displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,,"E. E. Hewitt",,,298
"Cantan Del Amor De Cristo","Canten del amor de Cristo","Cantan Del Amor De Cristo","Cuando estemos en gloria",canten_del_amor_de_cristo,Spanish,"H. C. Ball",,,9
"Now awake! Sing of Deborah","Celebrate the Prophet Deborah",,"Now awake! Sing of Deborah",celebrate_the_prophet_deborah,English,"Jann Aldredge-Clanton",,,1
"Quando In Cielo Noi Saremo","Dell’amore di Gesu’ cantiamo","Quando In Cielo Noi Saremo","Quando in ciel noi saremo",dellamroe_di_gesu_cantiamo,Italian,"Eliza E. Hewitt",,,1
"Cuando al cielo lleguemos","Todos juntos de Jesús cantemos","Cuando al cielo lleguemos","Cuando al cielo lleguemos",todos_juntos_de_jesus_cantemos,Spanish,"Eliza E. Hewitt (1851-1920); María I. Mateo de Gómez (1947- )",,,1
"El amor cantad de Cristo","El amor cantad de Cristo","El amor cantad de Cristo","Cuando estemos en gloria",el_amor_cantad_de_cristo,Spanish,"Eliza Hewitt; Henry Ball",,,3
"Alabanzas dad a Cristo","Alabanzas dad a Cristo","Alabanzas dad a Cristo","Cuando estemos en gloria",alabanzas_dad_a_cristo,Spanish,"Eliza H. Hewitt; H. C. Ball",,,3
"當我們都回天家 (When we all get to heaven)",歌頌耶穌奇妙大愛,"當我們都回天家 (When we all get to heaven)",,gesong_yesu_qimiao_da_ai,Chinese,"Eliza E. Hewitt",,,1
"حين ندخل السما","رتلوا حب يسوع",,"حين ندخل السما",rattilu_hubba_yasuen,Arabic,"ملحم ذهبية",,,3
"യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി","യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി","യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി",,yesuvinre_snehattine_pati,Malayalam,"Eliza Edmunds Stites Hewitt; Simon Zachariah",,,1
"Lá nos Céu Moraremos","Proclamemos nosso Cristo","Lá nos Céu Moraremos","Lá no céu moraremos",proclamemos_nosso_cristo,Portuguese,"Eliza Edmunds Hewitt; Denise Cordeiro Frederico",,,1
