displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"Alexander's Hymns No. 3",AH31915,141,"Jesus Passed Through Jericho","Savior, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus passed through Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,,
"Jesus Passed Through Jericho","Jesus passed thro’ Jericho",jesus_passed_through_jericho,"The Cyber Hymnal",CYBER,9429,"Jesus Passed Through Jericho","Savior, I believe","Eliza Edmunds Hewitt","Charles Hutchinson Gabriel",,"[Jesus passed thro' Jericho]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,"<cite>Alexander's Hymns No. 3</cite>, by Charles M. Alexander (New York: Fleming H. Revell, 1915)",
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"Northfield Hymnal No. 3",NH31918,27,"Jesus Passed Through Jericho","Saviour, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus passed through Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,,,
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"Conference Hymnal",CH1917a,3,"Jesus Passed Through Jericho","Saviour, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus pass'd thro' Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,,
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho",jesus_passed_through_jericho,"Songs of the Assembly: No. 1",SoA11916,3,"Jesus Passed Through Jericho","Saviour, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus pass'd thro' Jericho]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,,
"Jesus Passed Through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"The Tabernacle Hymns",TH1918,54,"Jesus Passed Through Jericho","Savior, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus pass'd thro' Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,,,
"When Jesus Passed through Jericho","When Jesus passed through Jericho",when_jesus_passed_through_jericho_the_pe,"Singing the New Testament",SNT2008,70,"When Jesus Passed through Jericho",,"Herman G. Stuempfle","Charles H. Webb",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"Jesus Passed through Jericho","Jesus pass'd thro' Jericho, as to the cross He went",jesus_passed_through_jericho,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,312,"Jesus Passed through Jericho","Saviour, I believe","E. E. Hewitt","Chas. H. Gabriel",,"[Jesus pass'd thro' Jericho, as to the cross He went]",jesus_passed_through_jericho_gabriel,32343213545656U1D765,English,,
"When Jesus Passed through Jericho","When Jesus passed through Jericho",when_jesus_passed_through_jericho_the_pe,"Worship (4th ed.)",WORS2011,647,"When Jesus Passed through Jericho",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Zaccheus, Come Down","When Jesus passed thro' Jericho",when_jesus_passed_through_jericho_zelley,"Genuine Gems of Sacred Song",GGSS1911,14,"Zaccheus, Come Down","Zaccheus, come down, in me confide","Rev. H. J. Zelley","Geo. C. Hugg",,"[When Jesus passed thro' Jericho]",when_jesus_passed_through_jericho_hugg,55531712555621715333,English,,
"Zaccheus, Come Down","When Jesus passed thro' Jericho",when_jesus_passed_through_jericho_zelley,"Heaven's Echo: or songs of the Golden Land",HE1895,160,"Zaccheus, Come Down","Zaccheus, come down, in Me confide","Rev. H. J. Zelley","Geo. C. Hugg",,"[When Jesus passed thro' Jericho]",when_jesus_passed_through_jericho_hugg,55531712555621715333,English,,
"Jesus Was Passing Through Jericho","[Jesus Was Passing Through Jericho]",jesus_was_passing_through_jericho,"Scripture Song Database",NTSONG,1898,"Jesus Was Passing Through Jericho",,"Alan Gaunt",,,,,,English,"<i>Delight That Never Dies</i> (Stainer and Bell, 2003)",
"I'm going through","Jesus entered, passed through Jericho",jesus_entered_passed_through_jericho,"The Sunshine Sacred Specials",SSS1935,d28,,"I'm going through","Edward Boone",,,,,,,,
