displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXVII,,,,,,,,,English,,
"Our hearts shall triumph in the Lord","Our hearts shall triumph in the Lord",our_hearts_shall_triumph_in_the_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXVIII,,,,,,,,,English,,
"Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,"The Presbyterian Hymnal",PRH1878,87,,,,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Presbyterian Hymnal",PRH1878,88,,,,,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Presbyterian Hymnal",PRH1878,89,,,,,,,,,,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Presbyterian Hymnal",PRH1878,90,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Presbyterian Hymnal",PRH1878,91,,,,,,,,,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Presbyterian Hymnal",PRH1878,92,,,,,,,,,,,
"Brighter still and brighter","Brighter still and brighter",brighter_still_and_brighter,"The Presbyterian Hymnal",PRH1878,93,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Presbyterian Hymnal",PRH1878,94,,,,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Presbyterian Hymnal",PRH1878,344,,,,,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Presbyterian Hymnal",PRH1878,345,,,,,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Presbyterian Hymnal",PRH1878,346,,,,,,,,,,,
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"The Presbyterian Hymnal",PRH1878,347,,,,,,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Presbyterian Hymnal",PRH1878,348,,,,,,,,,,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"The Presbyterian Hymnal",PRH1878,349,,,,,,,,,,,
"The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,"The Presbyterian Hymnal",PRH1878,350,,,,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Presbyterian Hymnal",PRH1878,351,,,,,,,,,,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"The Presbyterian Hymnal",PRH1878,352,,,,,,,,,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Presbyterian Hymnal",PRH1878,353,,,,,,,,,,,
"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"The Presbyterian Hymnal",PRH1878,354,,,,,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Presbyterian Hymnal",PRH1878,355,,,,,,,,,,,
"O, dreadful glory that doth make","O, dreadful glory that doth make",o_dreadful_glory_that_doth_make,"The Presbyterian Hymnal",PRH1878,356,,,,,,,,,,,
"The Lord, how wondrous are his ways","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"The Presbyterian Hymnal",PRH1878,357,,,,,,,,,,,
"Up to the Lord, who reigns on high","Up to the Lord, who reigns on high",up_to_the_lord_that_reigns_on_high,"The Presbyterian Hymnal",PRH1878,358,,,,,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Presbyterian Hymnal",PRH1878,359,,,,,,,,,,,
"The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,"The Presbyterian Hymnal",PRH1878,360,,,,,,,,,,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Presbyterian Hymnal",PRH1878,361,,,,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Hymnal",PRH1878,362,,,,,,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_and_royal_state,"The Presbyterian Hymnal",PRH1878,363,,,,,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Presbyterian Hymnal",PRH1878,364,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Presbyterian Hymnal",PRH1878,365,,,,,,,,,,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The Presbyterian Hymnal",PRH1878,366,,,,,,,,,,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"The Presbyterian Hymnal",PRH1878,367,,,,,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Presbyterian Hymnal",PRH1878,368,,,,,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Presbyterian Hymnal",PRH1878,369,,,,,,,,,,,
"Thy way, O God! is in the sea","Thy way, O God! is in the sea",thy_way_o_god_is_in_the_sea,"The Presbyterian Hymnal",PRH1878,370,,,,,,,,,,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"The Presbyterian Hymnal",PRH1878,371,,,,,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Presbyterian Hymnal",PRH1878,372,,,,,,,,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Presbyterian Hymnal",PRH1878,373,,,,,,,,,,,
