tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HAVE MERCY ON ME",have_mercy_on_me_traditional,"Joseph Joubert","C Major",53135356165275616165,5.5.5.5,Traditional,6
"COMING AGAIN",coming_again_lister,"Mosie Lister","C Major",3555(4)44666(5)55U1,5.5.5.5,,1
HALAD,halad_maquiso,"Elena G. Maquiso","e minor",113556545334542,5.5.5.5,"<cite>Cantate Domino</cite>, 1980, harm.",24
BEERSHEBA,beersheba_mcintyre,"Dean McIntyre","e minor",11(2)3(4)54,5.5.5.5,,2
"LE P'ING",le_ping_hu,"Hu Te-ai; Bliss Wiant","F Major",12316565123535,5.5.5.5,,19
AVILA,nada_te_turbe_berthier,"Jacques Berthier",,5576644655U111222223,5.5.5.5,,37
HUBBARD,hubbard_chinese,"Bliss Wiant","e minor",1D567123353212,5.5.5.5,"Chines folk tune",5
HASLEMERE,haslemere,,,11332224433355654321,5.5.5.5,,4
"[Blessed, O blessed] (Binder)",blessed_o_blessed_binder,"Abraham Wolf Binder","D Major",344351761665,5.5.5.5,,1
MEXICO,come_come_to_jesus_main,Desconocido,"A Flat Major",13(2)15233(2)123234,5.5.5.5,"""El Himnario Evangélico"", 1894.",51
"[Blessed, O blessed] (Kaiser)",blessed_o_blessed_kaiser,"Alois Kaiser","E Major",343321565543,5.5.5.5,,2
"GOD HAS SMILED ON ME",smiled_on_me_jones,"Unknown; Pam Stephenson; Sarah Bandy","G Major",31233321235332113211,5.5.5.5,,8
"NOMEN DOMINI (Friedell)",nomen_domini_friedell,"Harold W. Friedell",,17653561232117653512,5.5.5.5,,1
