tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"John R. Sweney","G Major",5U3332111D5U4443222,8.8.8.8.8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)",213
SAVOIE,blessed_are_they_that_for_his_millard,"Harrison Millard","E Flat Major",545U21D3652123465554,8.8.8.8.8.8.8.8.8.8,,1
TRAFALGAR,trafalgar_nicholson,"Sydney Hugo Nicholson","E Flat Major",543215655654354,8.8.8.8.8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>",2
"WIR GLAUBEN ALL (WAGNER)",wir_glauben_all_wagner_11765,Wagner,,117656253254517,8.8.8.8.8.8.8.8.8.8,,9
BODØ,the_works_and_ways_of_god_hall,"Joseph Lincoln Hall","B Flat Major",53512177565276515351,8.8.8.8.8.8.8.8.8.8,,5
"WIR GLAUBEN ALL (Chant)",wir_glauben_all_15452,,"a minor",1545232155U1D7657(6),8.8.8.8.8.8.8.8.8.8,"Latin, 14th cent., adapt.",16
"PAX VERITATIS",pax_veritatis_parker,"Horatio William Parker","D Flat Major",517762346543577,8.8.8.8.8.8.8.8.8.8,,2
"NOMEN TERSANCTUM",nomen_tersanctum_barnby,"Joseph Barnby","F Major",532127712365312,8.8.8.8.8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",2
ETONA,etona_goodhart,"A. M. Goodhart","D Major",31236531D767U1231D77,8.8.8.8.8.8.8.8.8.8,,3
"[Inside the door, O safe retreat]",inside_the_door_o_safe_retreat,"Ulysses Phillips","F Major",,8.8.8.8.8.8.8.8.8.8,,1
GILAN,when_christ_our_lord_shall_come_taylor,"W. A. Taylor","A Flat Major",517654513535651,8.8.8.8.8.8.8.8.8.8,,2
"THRICE HOLY NAME",thrice_holy_name_maker,"Frederick C. Maker",,55566517711112433321,8.8.8.8.8.8.8.8.8.8,,1
