totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"FOUNT OF GLORY",fount_of_glory_thompson,"R. W. Thompson",,,"8.7.8.7 D",
1,"JESUS CALLS",jesus_calls,"Frank DeVries","D Major",,"8.7.8.7 D",
1,"EVELYN CHAPEL",evelyn_chapel,"R. Bedford Watkins","F Major",,"8.7.8.7 D",
1,RODLAND,rodland,"Gene Traas","g minor",,"8.7.8.7 D",
1,"ST. MATTHEWS",st_matthews_hustad,"Donald P. Hustad","C Major",,"8.7.8.7 D",
1,"COLLEGE OF PREACHERS",college_of_preachers,"Arthur Rhea, b. 1919","D Major",,"8.7.8.7 D",
1,NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",
1,"[Many souls today are burdened]",many_souls_today_are_burdened,"Marvin Brown","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_Shall_Wipe_All_Tears_Away); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (498)"
1,"[Have you walked about Mount Zion?]",have_you_walked_about_mount_zion,"Ella V. Phillips","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)"
1,"[Come, Thou fount of every blessing] (55776)",come_thou_fount_of_every_blessing,,"C Major",55776511557765155776,"8.7.8.7 D",
1,"WINCHESER NOW",wincheser_now,"John D. Horman","D Major",,"8.7.8.7 D","The Song Lingers On"
1,"CONFIRMATION 2002",confirmation_2002,"John D. Horman","F Major",,"8.7.8.7 D","The Song Lingers On"
1,"SALISBURY PLAIN",salisbury_plain,"Michael Burkhardt","A Major",,"8.7.8.7 D",
1,LIFETIME,lifetime,"Kathleen Thomerson","A Major",,"8.7.8.7 D",
1,"PRISM COLORS",prism_colors,"Kathleen Thomerson","C Major",,"8.7.8.7 D",
1,"GOD'S PROMISES",gods_promises,"John D. Horman","G Major",,"8.7.8.7 D","Time Now to Gather"
1,"[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,,"D Major",53115332456543215311,"8.7.8.7 D",
1,SIDNEY,sidney_poppen,"Emmanuel Poppen","F Major",56(5)3534(3)13212(3),"8.7.8.7 D",
1,PRESTON,preston_miller,"Harold A. Miller","G Major",1D5U123134,"8.7.8.7 D",
1,BLAENDINA,blaendina_morris,"Professor Richard Morris, M. A.","G Major",1512321235345,"8.7.8.7 D",
1,"THE STAR",the_star_macfarlane,"Will C. Macfarlane","D Major",545332311D7U1(35)671,"8.7.8.7 D",
1,"[Whoever lives in these dark times]",whoever_lives_in_these_dark_times,,"A Major",51712176552123211,"8.7.8.7 D","From the Thirty Year's War, 1618-1648"
1,MONTREAL,montreal_whitehead,"Alfred Whitehead","G Major",323343425311221,"8.7.8.7 D",
1,"RICE LAKE",rice_lake_jones,"James Edmund Jones","d minor",335432433576545,"8.7.8.7 D",
1,"ANO NOVO",ano_novo_hodges,"David William Hodges","d minor",,"8.7.8.7 D",
1,TURNBULL,turnbull_pavlechko,"Thomas Pavlechko, b. 1962","A Flat Major",,"8.7.8.7 D",
1,CAMROSE,camrose_haugen,"Marty Haugen","F Major",,"8.7.8.7 D",
1,MAUREEN,maureen_manz,"Paul Manz","C Major",,"8.7.8.7 D",
1,"CANDLE CAROL",candle_carol_scott,"K. Lee Scott","D Major",,"8.7.8.7 D",
1,"BEESON DIVINITY",beeson_divinity_scott,"K. Lee Scott","G Major",,"8.7.8.7 D",
1,"WORTH ABBEY",worth_abbey_kellam,"Ian Kellam","G Major",,"8.7.8.7 D",
1,MICKLE,mickle_kellam,"Ian Kellam","A Flat Major",,"8.7.8.7 D",
1,"PLYMOUTH NICOLLET",plymouth_nicollet_kellam,"Ian Kellam","E Flat Major",,"8.7.8.7 D",
1,"SUNDAY'S PALMS",sundays_palms_held,"Wilbur Held","d minor",534541331234211,"8.7.8.7 D",
1,TASHME,tashme_kai,"David Kai","F Major",321161221234532,"8.7.8.7 D",
1,AITKIN,aitkin_klusmeier,"Ron Klusmeier","D Major",345556543123456,"8.7.8.7 D",
1,WEALDSTONE,wealdstone_barnard,"John Barnard (born 1948)","e minor",,"8.7.8.7 D",
1,"FAIR WEATHER",fair_weather_klusmeier,"Ron Klusmeier","F Major",111645313216123,"8.7.8.7 D",
1,HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,"Harold W. Friedell, 1905-1958","E Flat Major",655332111,"8.7.8.7 D",
1,"[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,"Darwin Jordan; Marcus Hong","D Major",,"8.7.8.7 D",
1,"SILVER CREEK",silver_creek_hopp,"Roy Hopp","A Flat Major",,"8.7.8.7 D",
1,"FAMOUS EAGLE",famous_eagle_kirkpatrick,"William James Kirkpatrick","E Flat Major",343156531576543,"8.7.8.7 D",
1,RALEIGH,raleigh_kirkpatrick,"William James Kirkpatrick","G Major",53334332611767,"8.7.8.7 D",
1,"TEMPLE (North)",temple_north,"James M. North","B Flat Major",111533314321712,"8.7.8.7 D",
1,"HALL (Jones)",hall_jones,"Abner Jones","B Flat Major",556515651122771,"8.7.8.7 D",
1,GEE,gee_gee,"Samuel Gee","A Major",351361432233432,"8.7.8.7 D",
1,WHISENHUNT,whisenhunt_bailey,"Lynn Shaw Bailey","A Flat Major",,"8.7.8.7 D",
1,MAUNDY,maundy_schack,"David A. Schack, b. 1947; Kermit Moldenhauer, b. 1949","g minor",,"8.7.8.7 D",
