incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
117167133254321,"Come, Thou Precious Ransom","Come, Thou precious Ransom, come",come_thou_precious_ransom_come,"The Cyber Hymnal",CYBER,1056,"Come, Thou Precious Ransom",,"Johannes Olearius; August Crull",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"<cite>Jesus! Poetische Erstlinge an Geistlichen Deutschen Liedern und Madrigalen</cite> (Halle, Germany: 1664) ",
117167133254321,"Jesus I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,"The Cyber Hymnal",CYBER,3351,"Jesus I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"composite translation",
117167133254321,"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_o_may_all,"The Cyber Hymnal",CYBER,3428,"Jesus Sinners Doth Receive",,"Erdmann Neumeister",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,"<cite>Evangelischer Nachklang</cite> (Hamburg, Germany: 1718)","<cite>Neu­ver­fer­tig­es Ge­sang­buch</cite> (Darm­stadt, Ger­ma­ny: 1699)"
1171671332543211,"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_denn_er_ist_,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a63,,,,,,"[Meinen Jesum laß ich nicht]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Redentor precioso, ven","Redentor precioso, ven",redentor_precioso_ven,"Culto Cristiano",CC1964,5,,,"Albert Lehenbauer, 1891-1955; Johann Gottfried Olearius, 1635-1711",Desconocido,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,Spanish,,"Darmstadt, 1699."
1171671332543211,"Come, O Precious Ransom, Come","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,8,"Come, O Precious Ransom, Come",,"Johann G. Olearius, 1635-1711; August Crull, 1845-1923",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<cite>Neu-verfertigtes Darmstädtisches Gesang-Buch</cite>, Darmstadt, 1699, alt."
1171671332543211,"Come, thou precious Ransom, come","Come, thou precious Ransom, come",come_thou_precious_ransom_come,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,14,,,,,,"MEINEN JESUM LASS’ ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,,
1171671332543211,"Nun ist wiederum vollbracht","Nun ist wiederum vollbracht",nun_ist_wiederum_vollbracht,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,16,,,"Hartmann Schenk",,,"[Nun ist wiederum vollbracht]",meinen_jesum_lass_ich_nicht_darmstadt,German,,
1171671332543211,"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Book of Worship",LBoW1978,24,"Come, O Precious Ransom",,"August Crull, 1846-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
1171671332543211,"""Jesus sinners doth receive!""","""Jesus sinners doth receive!""",jesus_sinners_doth_receive_o_may_all,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,24,,,"E. Neumeister",,,"[Jesus sinners doth receive]",meinen_jesum_lass_ich_nicht_darmstadt,English,,
