tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVE UNKNOWN",love_unknown_ireland,"John Ireland","D Major",356321234536676,6.6.12.4.4.8,,82
DIVERNON,divernon_leech,"Bryan Jeffery Leach","G Major",171517141715171,Irregular,,14
"[Gentile or Jew, servant or free]",one_bread_one_body_foley,"John B. Foley, SJ","G Major",1121D55543U124321321,,,37
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,8.8.8.8,,76
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"A VA DE",a_va_de_kwillia,"Billema Kwillia","F Major",5553322111,10.10.10.10,,20
LOTTIE,lottie_bradbury,"William Batchelder Bradbury, 1816-1868","D Major",55332355332156616532,,,33
"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,"Timothy R. Smith","D Major",12323237762,,,3
"[I will bless the LORD at all times]",i_will_bless_the_lord_at_all_ti_kendzia,"Tom Kendzia, b. 1954","F Major or modal",32352123116561234211,,,3
"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,"Janet Vogt","A Major",35135544624665335333,,,4
"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,"Bob Hurd","F Major or modal",321216532123423,,,7
"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,"Paul Inwood, b. 1947","D Major",13434565,,,5
"[You who labor for justice]",you_who_labor_for_justice_whitaker,"Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986","B Flat Major",,,,4
"[Simple is the truth that our love cannot be real]",simple_is_the_truth_that_our_norbet,"Weston Priory; Gregory Norbet; Craig S. Kingsbury, b. 1952","F Major or modal",53323212311665321217,,,1
"[The love of Christ has gathered us as one]",the_love_of_christ_has_gathered_joncas,"Michael Joncas","F Major or modal",35231713156153212323,,,2
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","d minor",515453456223516,10.10.10.10,,106
