displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 133: Behold, how good a thing it is","Behold, how good a thing it is","Psalm 133: Behold, how good a thing it is",,behold_how_good_a_thing_it_is_and_how_be,English,,8.6.8.6,,18
"Psalm 133","Lo! what an entertaining sight","Psalm 133",,lo_what_an_entertaining_sight,English,"Isaac Watts",8.6.8.6,,169
"Psalm 133","Blest are the sons of peace","Psalm 133",,blest_are_the_sons_of_peace,English,"Isaac Watts",6.6.8.6,,313
"Psalm 133","How pleasant 'tis to see","Psalm 133",,how_pleasant_tis_to_see,English,"Isaac Watts",6.6.8.6.6.8,,134
"Behold, How Good, How Pleasant Is the Union","Behold, how good, how pleasant is the union","Behold, How Good, How Pleasant Is the Union",,behold_how_good_how_pleasant_is_polman,English,"Bert Polman",11.11.8.10.10.8,,1
"How Good and Pleasant Is the Sight","How good and pleasant is the sight","How Good and Pleasant Is the Sight",,how_good_and_pleasant_is_the_sight_when,English,,"8.6.6 D","<i>Psalter</i>, 1912, alt.",8
"Psalm 133","How very good and pleasant","Psalm 133",,how_very_good_and_pleasant,English,"Barbara Boertje, b. 1959",,,4
"How Good and Pleasant","[How Good and Pleasant]","How Good and Pleasant",,how_good_and_pleasant,English,"Tommy Walker",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"O How Good It Is","[O How Good It Is]","O How Good It Is",,o_how_good_it_is,English,"Martin F. Ball",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"How beautiful the sight","How beautiful the sight","How beautiful the sight",,how_beautiful_the_sight_of_brethren,English,"James Montgomery",6.6.6.6.8.8,,68
"Behold the Goodness of Our Lord","Behold the goodness of our Lord","Behold the Goodness of Our Lord",,behold_the_goodness_of_our_lord,English,"Fred R. Anderson",8.6.8.6,,2
"Psalm 133","Unite us, Lord, unite us","Psalm 133","Unite us, Lord, unite us",unite_us_lord_unite_us,English,"S T Kimbrough, Jr.",,,1
"How Good It Is","How good it is, what pleasure comes","How Good It Is",,how_good_it_is_what_pleasure_comes,English,"Ruth Duck, b. 1947",8.6.8.6,,3
"How Lovely and How Pleasant","How Lovely and How Pleasant","How Lovely and How Pleasant",,how_lovely_and_how_pleasant,English,"Jaroslav Vajda 1919-",7.6.7.6.7.6,,3
"O Look and Wonder","Look at how good it is (Miren que beno es)","O Look and Wonder","O look and wonder, how good it is/Miren",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa; George Lockwood","Irregular with refrain",,28
"Behold; how charming is the Sight!","Behold; how charming is the Sight!",,,behold_how_charming_is_the_sight,English,,,,1
"A Song of Degrees of David","Behold how good it is","A Song of Degrees of David",,behold_how_good_it_is_and_what_a_joy_to_,English,,,,4
"Behold! how good it proves!","Behold! how good it proves!",,,behold_how_good_it_proves,English,,,,1
"A Song of Degrees of David","How good and sweet, O see","A Song of Degrees of David",,how_good_and_sweet_o_see,English,,,,1
"How good it is, O see","How good it is, O see",,,how_good_it_is_o_see,English,,,,1
"How Pleasant and How Good","How pleasant and how good it is","How Pleasant and How Good",,how_pleasant_and_how_good_it_is,English,,8.6.8.6,Psalter,9
"How vast must their advantage be","How vast must their advantage be",,,how_vast_must_their_advantage_be_how_gr,English,,,,27
"How vast must their Advantage be","How vast must their Advantage be",,,how_vast_must_their_advantage_be_how_ve,English,,,,1
"In unity and peace","In unity and peace",,,in_unity_and_peace_o_may_i_ever_live,English,,6.6.8.6,,3
"Lo, what a pleasing sight","Lo, what a pleasing sight","Lo, what a pleasing sight",,lo_what_a_pleasant_sight,,"Isaac Watts",,"and Others",45
"Behold, how good and pleasant","Behold, how good and pleasant",,,behold_how_good_and_pleasant_and_how_bec,English,,7.6.7.6,,8
"Behold, how good a thing","Behold, how good a thing",,,behold_how_good_a_thing_it_is_to_dwell_i,English,"C. Wesley",6.6.6.6.8.8,,38
"Psalm 133","Good it is and pleasant","Psalm 133","How good it is when God's will is done",good_it_is_and_pleasant,English,,,"<I>Thuma Mina</i> and <I>Church Hymnary</i>, Fourth Edition, 2005",2
"How good a thing it is","How good a thing it is",,,how_good_a_thing_it_is,English,"J. E. Seddon (1915-1983)",,,7
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted","Father, We Thank Thee Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker (1895-1984)",9.8.9.8,"Greek (110?)",62
"Behold how good it is","Behold how good it is",,,behold_how_good_it_is_and_what_a_ple,English,,,,2
"The Unity of Brotherhood","Behold, how pleasant and how good","The Unity of Brotherhood",,behold_how_pleasant_and_how_good_that_we,English,,,,17
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)","Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,mirad_cuan_bueno_y_cuan_delicioso_es,"English; Spanish","Martin A. Seltz",,"Traditional Puerto Rican.",4
"Psalm 133 (A Responsorial Setting)","How good and how pleasant it is","Psalm 133 (A Responsorial Setting)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)",how_good_and_how_pleasant_it_is_when_kin,"English; Spanish","Pablo Sosa",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Ecce quam","O how happy a thing it is","Ecce quam",,o_how_happy_a_thing_it_is,English,"W. W.",,,2
"Creatures vain, and God All-sufficient","O happy Nation, where the Lord","Creatures vain, and God All-sufficient",,o_happy_nation_where_the_lord_reveals,English,,,,30
"Every Heart Its Tribute Pays","Every heart its tribute pays ","Every Heart Its Tribute Pays",,every_heart_its_tribute_pays,English,"Timothy Dudley-Smith, b. 1926","7.7.7.7 D",,3
"The mind sublimer pleasure ne'er receives","The mind sublimer pleasure ne'er receives",,,the_mind_sublimer_pleasure_neer_receives,English,,,,1
"Spirit of peace! who as a dove","Spirit of peace! who as a dove",,,spirit_of_peace_celestial_dove,English,,8.6.8.6,"Spirit of the Psalms",73
"Wie schön und lieblich ist es anzusehen","Wie schön und lieblich ist es anzusehen",,,wie_schoen_und_lieblich_ist_es_anzusehen,German,"August Ebrard",,,4
"Behold, how good and how pleasant it is","Behold, how good and how pleasant it is",,,behold_how_good_and_how_pleasant_chant,,,,,1
"Behold, how good ad how pleasant it is","Behold, how good ad how pleasant it is",,,behold_how_good_and_how_pleasant_it_is_f,,,,,3
"How sweet, to see the brotherhood","How sweet, to see the brotherhood",,,how_sweet_to_see_the_brotherhood,English,,,,1
"The Unity of the Spirit","How good and pleasant to the sight","The Unity of the Spirit",,how_good_and_pleasant_to_the_sight,English,,,,6
"Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",,,sieh_wie_lieblich_unds_wie_fein,German,,,,86
"Thus saith the first, the great command","Thus saith the first, the great command",,,thus_saith_the_first_the_great_command,English,Watts,8.8.8.8,,74
"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see","'Tis a Pleasant Thing to See",,tis_a_pleasant_thing_to_see,English,"Henry Francis Lyte",7.7.7.7.7.7,,15
"Psalm CXXXIII","How pleasing is the scene, how sweet","Psalm CXXXIII",,how_pleasing_is_the_scene_how_sweet,English,,,,16
"Pray that Jerusalem may have","Pray that Jerusalem may have",,,pray_that_jerusalem_may_have,,,,"<em>Scottish Psalter</em>, 1650.",15
"Behold how pleasant and how good","Behold how pleasant and how good",,,behold_how_pleasant_and_how_good_it_is,English,,8.6.8.6,,2
"Behold the grave, O dying man","Behold the grave, O dying man",,,behold_the_grave_o_dying_man,English,,8.8.8.8,,1
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"Mrs. Barbauld",,,270
"Psalm 133","How very good and pleasant it is when kindred live together in unity","Psalm 133","How good and how pleasant it is",how_very_good_and_pleasant_it_is_when,English,,,,1
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-88",8.6.8.6,,142
"Salmo 133","Mirad cuán bueno y cuán precioso es","Salmo 133",,mirad_cuan_bueno_y_cuan_precioso_es,Spanish,"Jorge Himitian",,,1
"How Excellent a Thing It Is","How excellent a thing it is","How Excellent a Thing It Is",,how_excellent_a_thing_it_is,English,,8.6.8.6,"OPC/URCNA 2016",1
"How Good and How Joyous","How good and how joyous it is to be","How Good and How Joyous","How good and how joyous it is to be",how_good_and_how_joyous_it_is_to_be,English,"Mary Nelson Keithahn",10.6.8.6,,1
"O Lord, What Is Our Temple","O Lord, what is our temple (Sehnor, que é nosso templo?)","O Lord, What Is Our Temple",,senhor_que_e_nosso_templo,English,"Federico J. Pagura, b. 1923; João Wilson Faustini","7.7.7.6 D",,2
"On Psalm 133","How good, how sweet it all can be","On Psalm 133",,how_good_how_sweet_it_all_can_be,English,"João Wilson Faustini",8.8.8.6,,1
"How goodly it is and how pleasant","How goodly it is and how pleasant","How goodly it is and how pleasant",,how_goodly_it_is_and_how_pleasant,English,"Norman Mealy (b. 1923)",,,1
"¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?","¡Bienvenido seas!",hola_como_estas_doy_gracias,Spanish,"Mireya Carpinteyro; Kenneth R. Hanna",,,1
"Oh, How Good It Is","Oh, how good it is when the fam'ly of God","Oh, How Good It Is","So with one voice we'll sing to the Lord",o_how_good_it_is_when_the_family,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ross Holmes, b. 1948; Stuart Townend, b. 1963","11.13.11.11 with refrain",,1
"Oh, How Good and Pleasant It Is","It is like precious oil poured on the head","Oh, How Good and Pleasant It Is","Oh, how good and pleasant it is",it_is_like_precious_oil_poured_on_the,English,,,"Refrain: <cite>Book of Common Prayer</cite>, 1979",1
"Mirad cuán grato es","Mirad cuán grato es","Mirad cuán grato es",,mirad_cuan_grato_es,Spanish,"Héctor C. Valdovino",6.8.6.8,,2
"Shalom chaverim","Farewell, dear friends, stay safe, dear friends","Shalom chaverim",,shalom_chaverim_shalom_chaverim,"English; French; Hebrew","Roger N. Deschner",8.4.10.4,"Traditional Hebrew",31
"Behold, How Good, How Pleasant Is the Union","Behold, how good, how pleasant is the union","Behold, How Good, How Pleasant Is the Union",,behold_how_good_how_pleasant_is_westra,English,"Dewey Westra",11.11.8.10.10.8,,1
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers",Irregular,,40
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"May the Grace of Christ Our Savior","May the grace of Christ - which daily renews us","May the Grace of Christ Our Savior",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,,615
"Hine Ma Tov","Hine ma tovu ma naim","Hine Ma Tov",,hinei_mah_tov_umah_nayim,Hebrew,,,"Traditional Israeli",6
"Blest be the dear, uniting love","Blest be the dear, uniting love",,,blest_be_the_dear_united_love,,"C. Wesley",8.6.8.6,,271
"Blest be the tie that binds ","Blest be the tie that binds ",,,blest_be_the_tie_that_binds,,Fawcett,6.6.8.6,,2271
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,,Swain,8.6.8.6,,571
"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,,"C. Wesley",8.6.8.6,,167
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",,,kindred_in_christ_for_his_dear_sake,,Newton,8.8.8.8,,215
"Let party names no more","Let party names no more",,,let_party_names_no_more,,Beddome,6.6.8.6,,336
Welcome,"Many are the sorrows, many are the tears",Welcome,"Welcome, welcome, welcome",many_are_the_sorrows_many_are_the_tears,,"C. C. Cline",,,8
"Oh, it is joy for those to meet","Oh, it is joy for those to meet",,,o_it_is_joy_for_those_to_meet,,Anon.,8.6.8.6,,11
"The glorious universe around","The glorious universe around",,,the_glorious_universe_around,,Montgomery,8.6.8.6,,65
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1998","6.6.11.6.6.11 D",,43
"An Ardent Prayer","We thank you, Lord, for our dear lives","An Ardent Prayer",,we_thank_you_lord_for_our_dear_lives,English,"Gregorio T. Samoy",,Filipino,1
Unity,"Behold how good and how pleasant it is",Unity,,behold_how_good_and_how_pleasant_moone,English,"Glorraine Moone",,,3
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Happy the soul to Jesus joined","Happy the soul to Jesus joined",,,happy_the_souls_to_jesus_joined,,"C. Wesley",8.6.8.6,,130
"In Unity and Peace","In the name of our Lord Jesus Christ","In Unity and Peace","How good it is and how pleasant",in_the_name_of_our_lord_jesus_christ,English,,Irregular,,2
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"God Welcomes All","God welcomes all","God Welcomes All",,god_welcomes_all_strangers_and_friends,English,"John L. Bell",4.4.9,,2
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith",10.10.10.10,"<cite>Psalms</cite>, Strasbourg, 1545",41
"Dulce Espíritu","Hay un dulce espiritu aqui","Dulce Espíritu","Santo Espíritu, Fiel, celestial",hay_un_dulce_espiritu_aqui_robleto,Spanish,"Doris Akers; Adolfo Robleto",,,2
"Love, the test of discipleship","Our God is love, and all his saints","Love, the test of discipleship",,our_god_is_love_and_all_his_saints,English,"Thomas Cotterill",8.6.8.6,,86
"Eota'hohaepeva'e Tsestšėmano'eetse","Eota'hohaepeva'e Tsestšėmano'eetsė","Eota'hohaepeva'e Tsestšėmano'eetse",,eotahohaepevae_tsestmanoeetse,Cheyenne,"Rodolphe Petter",,"<em>Gesangbuch Mit Noten</em>, Berne, 1890",1
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell, 1883-1958","8.8.8 with alleluias",,36
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,,197
"Living God, your word has called us","Living God, your word has called us","Living God, your word has called us",,living_god_your_word_has_called_us,English,"Jan Berry, b. 1953","8.7.8.7 D",,2
"Praise the Lord","Praise the Lord, praise the Lord","Praise the Lord",,praise_the_lord_praise_the_lord_glad_exu,English,"Frank M. Davis",,,3
"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)",a_cada_dia_nasce_de_novo_o_sol,"English; Portuguese; Spanish","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966",,,1
"Unidos en Cristo","Porque de la manera","Unidos en Cristo",,readings,Spanish,,,,1746
Unidad,"Dulce y perfecta unidad",Unidad,"Hermanos, el perfecto amor",dulce_y_perfecta_unidad,Spanish,,,,1
"God, Our Father (African Methodist Episcopal Church Creed)","God our Father, Christ our Redeemer","God, Our Father (African Methodist Episcopal Church Creed)",,god_our_father_christ_our_redeemer,English,"N. Dett Whiting",Irregular,"Adapt. from Grovsner",1
"Vergiss die Gastfreundschaft nicht","Vergiss die Gastfreundschaft nicht",,,vergiss_die_gastfreundschaft_nicht,German,,,,1
"Verschiendenheit aushalten","Ins Buch der Psalmen schrieb","Verschiendenheit aushalten",,ins_buch_der_psalmen_shrieb,German,"Bernhard König",,"Sura 49:13",1
"Cuán bueno y agradable","¡Cuan bueno y agradable","Cuán bueno y agradable",,cuan_bueno_y_agradable,Spanish,"Carlos A. Steger (1953- )",,,1
"O, jak to dobrze","O, jak to dobrze i milo","O, jak to dobrze",,o_jak_to_dobrze_i_milo,Polish,,,,1
Brotherhood,"Come, let us raise the common song",Brotherhood,,come_let_us_raise_a_common_song,English,"Rev. George Matheson",,,4
"Mirad que bueno (How Good and Pleasant)","Mirad que bueno y maravilloso es (How good and pleasant, how wonderful it is!)","Mirad que bueno (How Good and Pleasant)",,mirad_que_bueno_y_maravilloso_es,"English; Spanish","Raquel Mora Martínez",,,1
"Bueno y delicioso es","Bueno y delicioso es",,,bueno_y_delicioso_es,Spanish,,,,1
"Juntos en armonía","Mirad cuán bueno es habitar los hermanos juntos","Juntos en armonía",,mirad_cuan_bueno_es,Spanish,,Irregular,,4
"ather make us one","Father, make us one","ather make us one",,father_make_us_one,English,"Rick Ridings",,,2
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"How Good How Pleasant to Behold","[How Good How Pleasant to Behold]","How Good How Pleasant to Behold",,how_good_how_pleasant_to_behold,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,500
