displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,861
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, b. 1903",10.10.10.4,,84
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1864
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Japanese; Spanish","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","7.7.7.7 with refrain","Spanish translation from <i>Himnario Metodista, </i>1968",616
"Walk in the light;  so shalt thou know","Walk in the light;  so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,,Barton,8.6.8.6,,476
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,891
"We are marching in the light of God (Siyahamb' ekukhanyen; kwenkhos')","We are marching in the light of God (Siyahamb' ekukhanyen; kwenkhos')",,,siyahamb_ekukhanyen_kwenkos,English,"Anders Nyberg (b. 1955)",,"Xhosa (South African) traditional hymn",37
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
