displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Lutheran Book of Worship",LBoW1978,1,"Jesus, Lamb of God",,,"Richard W. Hillert, b. 1923",,"[Jesus, Lamb of God]",jesus_lamb_of_god_hillert,444(56)5(4)354321,English,"<cite>International Consultation on English Texts</cite>",
"Blessed Be the Lord","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"Lutheran Book of Worship",LBoW1978,2,"Blessed Be the Lord",,,"Richard W. Hillert, b. 1923",,"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_the_god_hillert,12323454432321D7U1,English,"<i>International Consultation on English Texts</i>",
"You Are God; We Praise You","You are God; we praise you",you_are_god_we_praise_you,"Lutheran Book of Worship",LBoW1978,3,"You Are God; We Praise You",,,"Richard W. Hillert, b. 1923",,"[You are God; we praise you]",you_are_god_we_praise_you_hillert_17677,1D7677U123321221D6U1,English,"International Consultations on English Texts",
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"Lutheran Book of Worship",LBoW1978,4,"Come, Let Us Sing to the Lord",,,"Richard W. Hillert, b. 1923",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_hillert,,English,"<cite>Standard Book of Common Prayer</cite>, 1977",
"Let My Prayer Rise before You as Incense","O Lord, I call to you; come to me quickly",o_lord_i_call_to_you_come_to_me_quickly,"Lutheran Book of Worship",LBoW1978,5,"Let My Prayer Rise before You as Incense",,,"Gerhard M. Cartford, b. 1923",,"[O Lord, I call to you; come to me quickly]",o_lord_i_call_to_you_come_to_cartford,16122221232,English,"<cite>Standard Book of Common Prayer</cite>, 1977",
"My Soul Proclaims the Greatness of the Lord","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Lutheran Book of Worship",LBoW1978,6,"My Soul Proclaims the Greatness of the Lord",,,"Gerhard M. Cartford, b. 1923",,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_cartford,7U1D7U34534565432D7,English,"International Consultation on English Texts",
"Climb to the Top of the Highest Mountain","Climb to the top of the highest mountain",climb_to_the_top_of_the_highest_mount,"Lutheran Book of Worship",LBoW1978,7,"Climb to the Top of the Highest Mountain",,"John W. Arthur, b. 1922","Richard W. Hillert, b. 1923",,"[Climb to the top of the highest mountain]",climb_to_the_top_of_the_highest_hillert,13454577543134567U1,English,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"The People Who Walked in Darkness","The people who walked in darkness have seen a great light",the_people_who_walked_in_darkness_have,"Lutheran Book of Worship",LBoW1978,8,"The People Who Walked in Darkness",,"John W. Arthur, b. 1922","Richard W. Hillert, b. 1923",,"[The people who walked in darkness have seen a great light]",the_people_who_walked_in_dark_hillert,5667U1131112(3)4(3)2,English,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"I Called to My God for Help","I called to my God for help",i_called_to_my_god_for_help,"Lutheran Book of Worship",LBoW1978,9,"I Called to My God for Help",,"John W. Arthur, b. 1922","Richard W. Hillert, b. 1923",,"[I called to my God for help]",i_called_to_my_god_for_help_hillert,1(3)44676(4)31(3)444,English,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"Sing Praise to the Lord","Sing praise to the Lord, all the earth",sing_praise_to_the_lord_all_the_earth,"Lutheran Book of Worship",LBoW1978,10,"Sing Praise to the Lord",,"John W. Arthur, b. 1922","Richard W. Hillert, b. 1923",,"[Sing praise to the Lord, all the earth]",sing_praise_to_the_lord_all_hillert,5U111234555432216665,"English; Latin","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"Now Listen, You Servants of God","Now listen, you servants of God",now_listen_you_servants_of_god,"Lutheran Book of Worship",LBoW1978,11,"Now Listen, You Servants of God",,"John W. Arthur, b. 1922","Richard W. Hillert, b. 1923",,"[Now listen, you servants of God]",now_listen_you_servants_of_god_hilert,565321233351(D76)65,English,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"God, Who Has Called You to Glory","God, who has called you to glory",god_who_has_called_you_to_glory,"Lutheran Book of Worship",LBoW1978,12,"God, Who Has Called You to Glory",,"John W. Arthur, b. 1922","Richard W. Hillert",,"[God, who has called you to glory]",god_who_has_called_you_to_glory_hillert,667U1D6I12D7,English,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"Keep in Mind that Jesus Christ Has Died for Us","If we die with the Lord",if_we_die_with_the_lord,"Lutheran Book of Worship",LBoW1978,13,"Keep in Mind that Jesus Christ Has Died for Us","Keep in mind that Jesus Christ has died for us",,"Lucien Deiss, b. 1923",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"Listen! You Nations","The Lord who scattered Israel",the_lord_who_scattered_israel,"Lutheran Book of Worship",LBoW1978,14,"Listen! You Nations","Listen! you nations of the world","John W. Arthur, b. 1922","J. Bert Carlson, b. 1937",,"[The Lord who scattered Israel]",the_lord_who_scattered_israel_carlson,1D5U1D76565665453555,English,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972","Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"Seek the Lord","Seek the Lord while he may be found",seek_the_lord_while_he_may_be_found,"Lutheran Book of Worship",LBoW1978,15,"Seek the Lord",,,,,,,,English,,
"I Will Sing the Story of Your Love","I will sing the story of your love, O Lord",i_will_sing_the_story_of_your_love,"Lutheran Book of Worship",LBoW1978,16,"I Will Sing the Story of Your Love",,,"Daniel Moe, b. 1926",,"[I will sing the story of your love, O Lord]",i_will_sing_the_story_of_your_love_moe,31443134543,English,"Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972","Contemporary Worship 5 <cite>The Marriage Service</cite>, 1972"
"How Blest Are Those Who Know Their Need of God","How blest are the sorrowful",how_blest_are_the_sorrowful,"Lutheran Book of Worship",LBoW1978,17,"How Blest Are Those Who Know Their Need of God","How blest are those who know their need of God",,"Jan O. Bender, b. 1909",,"[How blest are the sorrowful]",how_blest_are_the_sorrowful_bender,12123444366116434512,English,,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972"
"All You Works of the Lord","All you works of the Lord, bless the Lord",all_you_works_of_the_lord_bless_the,"Lutheran Book of Worship",LBoW1978,18,"All You Works of the Lord",,,,,,,,English,"<cite>Song of the Three Young Men</cite>",
"I Will Sing to the Lord","I will sing to the Lord, for he has triumphed gloriously",i_will_sing_to_the_lord_for_he_has_chant,"Lutheran Book of Worship",LBoW1978,19,"I Will Sing to the Lord",,,,,,,,English,,
"Christ Jesus, Being in the Form of God","Christ Jesus, being in the form of God",christ_jesus_being_in_the_form_of_god,"Lutheran Book of Worship",LBoW1978,20,"Christ Jesus, Being in the Form of God",,,,,,,,English,,
"O Ruler of the Universe","O Ruler of the universe, Lord God",o_ruler_of_the_universe_lord_god,"Lutheran Book of Worship",LBoW1978,21,"O Ruler of the Universe",,,,,,,,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Lutheran Book of Worship",LBoW1978,23,"O Lord, How Shall I Meet You",,"Paul Gerhardt, 1606-1676","Johann Crüger, 1598-1662",7.6.7.6.7.6.7.6,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. The Lutheran Hymnal, 1941, alt.",
"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Book of Worship",LBoW1978,24,"Come, O Precious Ransom",,"August Crull, 1846-1923; Johann G. Olearius, 1635-1711",,7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Lutheran Book of Worship",LBoW1978,25,"Rejoice, Rejoice, Believers",,"Sarah B. Findlater, 1823-1907; Laurentius Laurenti, 1660-1722",,7.6.7.6.7.6.7.6,"HAF TRONES LAMP FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish folk tune"
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Lutheran Book of Worship",LBoW1978,26,"Prepare the Royal Highway","Hosanna to the Lord","Franz Mikael Franzen, 1772-1847",,7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. hymnal version, 1978","Swedish folk tune, 14th cent."
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Book of Worship",LBoW1978,27,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Lutheran Book of Worship",LBoW1978,28,"Savior of the Nations, Come",,"St. Ambrose, 340-397",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,"Tr. composite","J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lutheran Book of Worship",LBoW1978,29,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius, 1611-1684",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Book of Worship",LBoW1978,30,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Lutheran Book of Worship",LBoW1978,31,"Wake, Awake, for Night Is Flying",,"Catherine Winkworth, 1827-1878; Philip Nicolai, 1556-1608","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Fling Wide the Door","Fling wide the door, unbar the gate",fling_wide_the_door_unbar_the_gate,"Lutheran Book of Worship",LBoW1978,32,"Fling Wide the Door",,"Gracia Grindal, 1943-; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"J. A. Freylinghausen, ,cite>Geistreiches Gesang-Buch</cite>, 1704"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lutheran Book of Worship",LBoW1978,33,"The King Shall Come",,"John Brownlie, 1859-1925",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"A. Davisson, <cite>Kentucky Harmony</cite>, 1816"
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Book of Worship",LBoW1978,34,"Oh, Come, Oh, Come, Emmanuel","Rejoice, rejoice, Emmanuel","John M. Neale, 1818-1866",,8.8.8.8.8.8,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French processional, 15th cent."
"Hark, the Glad Sound!","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Book of Worship",LBoW1978,35,"Hark, the Glad Sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Lutheran Book of Worship",LBoW1978,36,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"Hark! A Thrilling Voice is Sounding!","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Book of Worship",LBoW1978,37,"Hark! A Thrilling Voice is Sounding!",,"Edward Caswall, 1814-1878","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,"Latin hymn, 1632",
"O Savior, Rend the Heavens Wide","O Savior, rend the heavens wide",o_savior_rend_the_heavens_wide,"Lutheran Book of Worship",LBoW1978,38,"O Savior, Rend the Heavens Wide",,"Martin L. Seltz, 1909-1967",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,"German spiritual song, Köln, 1623","<cite>Gesangbuch</cite>, Augsburg, 1666"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Lutheran Book of Worship",LBoW1978,39,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"What Child Is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Lutheran Book of Worship",LBoW1978,40,"What Child Is This",,"William C. Dix, 1837-1898",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th cent."
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lutheran Book of Worship",LBoW1978,41,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Book of Worship",LBoW1978,42,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Rejoice, Rejoice This Happy Morn","Rejoice, rejoice this happy morn",rejoice_rejoice_this_happy_morn,"Lutheran Book of Worship",LBoW1978,43,"Rejoice, Rejoice This Happy Morn",,"Birgitte K. Boye, 1742-1824; Carl Doving, 1867-1937","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Lutheran Book of Worship",LBoW1978,44,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol; <cite>Kingsway Carol Book</cite>","Polish carol"
"Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Lutheran Book of Worship",LBoW1978,45,"Oh, Come, All Ye Faithful","O come, let us adore Him","John F. Wade, c. 1711-1786","John F. Wade, c. 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Tr. composite",
"Once Again My Heart Rejoices","Once again my heart rejoices",all_my_heart_this_night_rejoices,"Lutheran Book of Worship",LBoW1978,46,"Once Again My Heart Rejoices",,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1829-1878","Johann Crüger, 1598-1662",8.6.6.8.6.6,"FRÖHLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Lutheran Book of Worship",LBoW1978,47,"Let All Together Praise Our God",,"R. Samuel Janzow, 1913-; Nikolaus Herman, c. 1480-1561","Nikolaus Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"All Praise to You, Eternal Lord","All praise to you, eternal Lord",all_praise_to_thee_eternal_lord,"Lutheran Book of Worship",LBoW1978,48,"All Praise to You, Eternal Lord",,"Martin Luther, 1483-1546",,8.7.8.8.4,"GELOBET SEIST DU",gelobet_seist_du_walther,555651217232165,English,"German hymn, 1370","<cite>Enchiridion</cite>, Erfurt, 1524"
"O Savior of Our Fallen Race","O Savior of our fallen race",o_savior_of_our_fallen_race,"Lutheran Book of Worship",LBoW1978,49,"O Savior of Our Fallen Race",,"Gilbert E. Doan, b. 1930",,8.8.8.8,"CHRISTE REDEMPTOR",christe_redemptor_omnium_sarum,12355432432121355666,English,"Latin office hymn, c. 6th cent.","Medieval plainsong, mode I"
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Lutheran Book of Worship",LBoW1978,50,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
