displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1856-1922","10.6.10.6 with refrain",,406
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,688
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements, 1868-1946","7.6.7.6 with refrain",,128
"No more death","There is an hour of peaceful rest","No more death",,there_is_an_hour_of_peaceful_rest,,Tappan,,,566
"Now the labourer's task is o'er","Now the labourer's task is o'er",,,now_the_laborers_task_is_oer,English,"John Ellerton, 1826-1893",,,120
"No Night in Heaven","There is no night in heaven","No Night in Heaven","No night in heaven",there_is_no_night_in_heaven_in_that_bles,English,"F. D. Huntington",,,82
"Not to the Terrors of the Lord","Not to the terrors of the Lord","Not to the Terrors of the Lord",,not_to_the_terrors_of_the_lord,English,"Isaac Watts, 1674-1748",,,186
"Not our Rest","This is not my place of resting","Not our Rest",,this_is_not_my_place_of_resting,English,"Horatius Bonar",,,159
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain","Now the Green Blade Riseth","Love is come again, like wheat that springeth green",now_the_green_blade_riseth,English,"J. M. C. Crum",11.10.10.11,,60
"Not Half Has Ever Been Told","I have read of a beautiful city","Not Half Has Ever Been Told","Not half has ever been told",i_have_read_of_a_beautiful_city_far_away,English,"Jonathan Burch Atchinson",,,60
"No Shadows Yonder","No shadows yonder","No Shadows Yonder",,no_shadows_yonder_all_light_and_song,English,"Horatius Bonar",,,78
"No Disappointment in Heaven","There's no disappointment in Heaven","No Disappointment in Heaven","I'm bound for that beautiful city",theres_no_disappointment_in_heaven_no_we,English,"F. M. L.",,,38
"No Tears in Heaven","No tears in heaven, no sorrows given","No Tears in Heaven",,no_tears_in_heaven_no_sorrows_given,English,"Robert S. Arnold",,,30
"¿Nos veremos junto al río?","Nos veremos junto al río","¿Nos veremos junto al río?","¡Oh! sí, nos congregamos en la ribera",nos_veremos_junto_al_rio,Spanish,"Robert Lowry (1826-1899); Anónimo",,,2
"No Dying There","A land by faith I see","No Dying There","No dying there",a_land_by_faith_i_see,English,"F. A. B.",,,28
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George Bradford Caird (1917-1984)",8.8.6.8.8.6,,15
"No Burdens Yonder","No burdens yonder, not a single care","No Burdens Yonder","No burdens yonder",no_burdens_yonder_not_a_single_care,English,"Ada R. Habershon",,,18
"No seas again shall sever","No seas again shall sever",,,no_seas_again_shall_sever,,,,,31
"No More","“No more the curse!” O Christ, we praise Thee","No More","There shall be no more curse",no_more_the_curse_o_christ,,"El Nathan",,,11
"No Night There","In yonder city","No Night There","No night there",in_yonder_city_cloudless_and_fair,English,"Johnson Oatman, Jr.",,,11
"No Sorrow There","Oh, sing to me of Heav'n","No Sorrow There","There'll be no more sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,English,,,,253
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,English,Watts,8.6.8.6,,177
"Not for the pious dead we weep","Not for the pious dead we weep",,,not_for_the_pious_dead_we_weep,English,"Mrs. Barbauld",8.6.8.6,,36
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",,,now_let_our_souls_on_wings_sublime,,,,,159
"Now Quit Your Care","Now quit your care and anxious fear and worry","Now Quit Your Care",,now_quit_your_care_and_anxious_fear,English,"Percy Dearmer",Irregular,,7
"No Sorrow There","No sorrow there in yonder clime","No Sorrow There","O perfect rest, O calm repose",no_sorrow_there_in_yonder_clime,,"F. J. Crosby",,,3
"No Tears up Yonder","No tears up yonder! God hath spoken","No Tears up Yonder","No tears up yonder, no more sighing",no_tears_up_yonder_god_hath_spoken,English,"R. W. McC.",,,4
