displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnbook",H1955,284,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan ",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns for the Living Church",HFLC1974,356,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ, closer to Thine",draw_thou_my_soul_o_christ,"The Cyber Hymnal",CYBER,1266,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND (Sullivan)",st_edmund_sullivan,111172556553332,English,"<cite>At the Beautiful Gate</cite>, 1892","<cite>The Hymnary</cite> (London: 1872)"
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,243,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",,"[Draw Thou my soul, O Christ]",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,273,"Draw Thou My Soul",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)","이 마 음 주 께 로 (Draw thou my soul, O Christ)",draw_thou_my_soul_o_christ,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,103,"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,"English; Korean",,
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,168,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Worship: a hymnal",CW1941,299,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns for Creative Living",H4CL1935,95,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Youth Hymnal",CYH1948,198,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Mennonite Hymnal",MH1969,307,"Draw Thou my soul, O Christ",,"Lucy Larcom","Arthur Seymour Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Baptist Hymnal (1975 ed)",BH1975,307,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Baptist Hymnal",BH1956,314,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Pilgrim Hymnal",PH1958,318,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymnbook for Christian Worship",H4CW1970,332,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Abingdon Song Book",ASB1938,151,"Draw Thou My Soul",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Worship and Song. (Rev. ed.)",WSR1921,O28,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Saints' Hymnal",SH1940,d71,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,98,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal",H1956,103,,,"Lucy Larcom","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Pilgrim Hymnal",PH1904,172,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,195,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,206,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,345,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Worship and Song Edition B",WSEB1916,d5,,,"Lucy Larcom",,,,,,English,,
"Draw Thou my soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal for Young People",H4YP1927,d8,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Association Hymnal",AH1924,d20,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Youth at Song",CYS1939,d20,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Songs of Work and Worship",SoWW1923,d21,,,"Lucy Larcom",,,,,,English,,
"Nearer to Thee","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Gospel Carols",GC1905,25,"Nearer to Thee",,"Lucy Larcom","T. H.",,"[Draw Thou my soul, O Christ]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Hymnways",CH1939,d26,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of Devotion",HoD1928,d38,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Treasure Songs for Schools and Churches",TSSC1937,d45,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d47,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,49,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Student Volunteer Hymnal",SVH1927,49,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"American Student Hymnal",ASH1928,d58,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"American Church and Church School Hymnal",ACCS1937,d62,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymnal for Christian Worship",H4CW1940,d63,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Student Hymnary",SH1937,d68,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The New Hymnal of Praise",NHoP1937,d68,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The American Hymnal for Chapel Service",AHCS1925,d71,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of the Christian Life",HoCL1937,d73,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of the Christian Life",HoCL1928,d74,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Mennonite Hymn Book",MHB1927,d77,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Advent Christian Hymnal",ACH1967,d78,,,"Lucy Larcom",,,,,,,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymnal, Church of the Brethren",HCoB1925,d86,,,"Lucy Larcom",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Churches of God Hymnal.",CoGH1953,d108,,,"Lucy Larcom",,,,,,,,
