displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices Together",VT2020,435,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,"<i>Gems of Praise</i>, 1873, alt.","<i>Gems of Praise</i>, 1873"
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Book of Worship with Hymns and Tunes ",BWHT1899,417,,,"Isaac Watts","Thomas Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"I Sing with Exultation","I sing with exultation!",i_sing_with_exultation_all_my_heart_deli,"Voices Together",VT2020,444,"I Sing with Exultation",,"Felix Manz; Marion Wenger; Harris J. Loewen",,,"NUN WEND IHR HÖREN SAGEN",nun_wend_ihr_horen_sagen,15567111517651556711,,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969","<i>Im Bentzenauer Ton</i> (present-day Germany), 1540"
"All Will Be Well","[All will be well]",all_will_be_well_and_all_will_be_well,"Voices Together",VT2020,586,"All Will Be Well","All will be well","Julian of Norwich; Steven C. Warner","Steven C. Warner",Irregular,"OUR LORD SAID THAT ALL WOULD BE WELL",all_will_be_well_and_all_will_be_warner,555654765433421,,"<cite>The Revelation of Divine Love</cite>, 14th c.",
"Christ Calls to Me","Christ calls to me, but not because I seek",christ_calls_to_me_but_not_because_i_see,"Voices Together",VT2020,542,"Christ Calls to Me",,"Adam M. L. Tice","Alfred V. Fedak",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices Together",VT2020,659,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","<i>Ail Llyfr Tonau ac Emynau</i>, 1879"
"The Lord is merciful and gracious","The Lord is merciful and gracious",readings,"Voices Together",VT2020,186,,,,,,,,,,"Verse 6 adapt: <cite>New Revised Standard Version Bible</cite>",
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Voices Together",VT2020,592,"How Firm a Foundation",,“K”,,11.11.11.11,"FOUNDATION (BELLEVUE)",foundation_american,56161511313556161511,,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.","American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"ChrIst Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Voices Together",VT2020,174,"ChrIst Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",7.7.7.7,"BROKEN WALLS",broken_walls_miller,112123335431224453,,,
"Leaving all with Jesus","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,321,"Leaving all with Jesus",,"Mrs. Ellen H. Willis",Anonymous,,SELF-SURRENDER,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I Love the Lord","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Voices Together",VT2020,684,"I Love the Lord",,"Isaac Watts","Richard Smallwood; Nolan Williams",8.6.8.6,"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,"based on Psalm 116:1–2",
"You Are All We Have","You are all we have",protect_me_lord_i_come_to_you_for_safety,"Voices Together",VT2020,701,"You Are All We Have",,"Francis Patrick O’Brien","Francis Patrick O’Brien",5.6.8.6,"PROTECT ME, LORD; I COME TO YOU FOR SAFETY",protect_me_lord_i_come_to_you_for_obrien,53655517211,,,
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Voices Together",VT2020,7,"Come, Let Us All Unite to Sing","God is love!",,"Edmund S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,"anon., ca. 1812, <i>Millennial Praises</i> (USA), 1812","<i>Notes of Triumph: For the Sunday School</i>, 1886"
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler",come_to_me_o_weary_traveler,"Voices Together",VT2020,157,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan","Harris J. Loewen; Paul Dueck",8.7.8.7,"FROM THE DEPTHS",russian_russian,164543243215,,,"Russian traditional"
"The Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,254,"The Crucified",,"Benjamin Hall Kennedy (1804-1863)","Caesar Henri Abraham Malan (1787-1864)",,HENDON,hendon_malan,111513543333242,English,,
"The Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Songs of Praise with Tunes",SoPT1889,276,"The Crucified",,"Benjamin Hall Kennedy (1804— ); Johann C. Schwedler","Rev. Caesar Henri Abraham Malan (1787-1861)",,HENDON,hendon_malan,111513543333242,,,
"Na nzela na lola (As Long as We Follow)","Na nzela na lola (As long as we follow)",as_long_as_we_follow_in_the_way,"Voices Together",VT2020,413,"Na nzela na lola (As Long as We Follow)","Malembe, malembe (We know this, we know this)","Joseph Kabemba; S. T. Kimbrough; Carolyn Kappauf","Joseph Kabemba",,MALEMBE,na_nzela_na_lola_kabemba,5U333534566654355333,Lingala,,
