displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian's Inheritance","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"The Cyber Hymnal",CYBER,830,"The Christian's Inheritance","Hallelujah! my soul mounts upward and sings","Hannah  M. Richards","William Gustin Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
"The Kingdom to Come","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,50,"The Kingdom to Come","Hallelujah! my soul mounts upward and sings","Mrs. Hannah M. Richards","Rev. W. G. Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
"The Kingdom to Come","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,51,"The Kingdom to Come","Hallelujah! my soul mounts upward and sings","Mrs. Hannah M. Richards","Rev. W. G. Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
"The Kingdom to Come","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,69,"The Kingdom to Come","Hallelujah! my soul mounts upward and sings","Mrs. Hannah M. Richards","Rev. W. G. Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
"The Christian's Inheritance","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"The New Evangel",NE1911,150,"The Christian's Inheritance","Hallelujah! my soul mounts upward and sings","Mrs. Hannah M. Richards","W. G. Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
"The Kingdom to Come","Let the world have its diamonds, its silver and gold",let_the_world_have_its_diamonds_its_silv,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,214,"The Kingdom to Come","Hallelujah! my soul mounts upward and sings","Mrs. Hannah M. Richards","Rev. W. G. Cooper",,"[Let the world have its diamonds, its silver and gold]",let_the_world_have_its_diamonds_cooper,123333211465111,English,,
"Hallelujah, my soul mounts upward and sings","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Song Land Melodies",SLM1897,d101,,"Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"Hallelujah, my soul mounts upward and sings","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d119,,"Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The kingdom to come","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Go Ye Therefore No. 3",GYT31910,d36,"The kingdom to come","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,English,,
"The Christian's inheritance","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Soul Songs. Souvenir & Prospectus ed.",SSSP1902,d43,"The Christian's inheritance","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The kingdom to come","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Pearls of Paradise. Abridged ed.",PoPA1891,d47,"The kingdom to come","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The Christian's inheritance","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Praise, a New Song Book",PNSB1914,d73,"The Christian's inheritance","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,English,,
"The kingdom to come","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Songs of Calvary and Pentecost",SoCP1896,d76,"The kingdom to come","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The Christian's inheritance","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"All Winning Songs",AWS1917,d80,"The Christian's inheritance","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,English,,
"The Christian's inheritance","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"The Evangel",E1909,d94,"The Christian's inheritance","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The Christian's inheritance","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d111,"The Christian's inheritance","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The Christian's inheritance","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Soul Songs",SS1904,d119,"The Christian's inheritance","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
"The kingdom to come","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Down at the Cross",DC1917,d184,"The kingdom to come","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,English,,
"The kingdom to come","Let the world have its diamonds, its silver",let_the_world_have_its_diamonds_its_silv,"Our Cumberland Presbyterian Hymnal",OCPH1911,d195,"The kingdom to come","Hallelujah, my soul mounts upward and sings","Hannah M. Richards",,,,,,,,
