displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,329
"Let There be Light","Thou whose almighty word Chaos and darkness heard","Let There be Light",,thou_whose_almighty_word,,"John Marriott",,,446
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,471
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon","5.5.5.4 D",,93
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",425
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire (Wesley)","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"Psalm 8","Many and great, O God are your works","Psalm 8",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,46
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-",8.7.8.7.8.7,,58
"God, Who Stretched the Spangled Heavens","[God, Who Stretched the Spangled Heavens]","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D","<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",46
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",11.10.11.10,,25
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.1.1.6.6.1.1 D",,55
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,632
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,18
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"""First of Days""","On this day, the first of days","""First of Days""",,on_this_day_the_first_of_days,English,"H. W. Baker",,,83
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian Wren",8.8.8.8.8.8,,32
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, 1931-","5.5.10 D",,23
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"God, That Madest Earth and Heaven","God, that madest earth and heaven","God, That Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; Frederick Lucian Hosmer",8.4.8.4.8.8.8.4,,474
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, 1950-",,,39
"As Man and Woman We Were Made","As man or woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren",8.8.8.8.8.8,,14
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"We Plow the Fields, and Scatter","We plow the fields, and scatter","We Plow the Fields, and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane Montgomery Campbell","7.6.7.6 D with refrain",,453
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rabanus Maurus, 776-856; John Dryden, 1631-1700",8.8.8.8.8.8,,185
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation","Father Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman",11.10.11.10.10,,48
