displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Breaking Bread (Vol. 39)",BB2020,375,"Forth in the Peace of Christ We Go",,"James Quinn, SJ, 1919-2010","Luke D. Rosen",,"[Forth in the peace of Christ we go]",forth_in_the_peace_of_christ_rosen,11155421111332715577,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Complete Anglican Hymns Old and New",CAH2000,187,"Forth in the peace of Christ we go",,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"15th Century English melody"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Psalter Hymnal (Gray)",PsH,323,"Forth in the Peace of Christ We Go",,"James Quinn, S.J.","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Rejoice in the Lord",RITL1985,413,"Forth in the Peace of Christ We Go",,"James Quinn",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<i>Canaiadau y Cyssegr</i>, 1839"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Catholic Book of Worship III",CBOW1994,514,"Forth in the Peace of Christ We Go",,"James Quinn, SJ, b. 1919",,,LLEDROD,lledrod,112153513222516,English,,"Welsh hymn tune: <cite>Caniadau y Cyssegr</cite>, 1839"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,518,"Forth in the Peace of Christ We Go",,"James Quinn, b. 1919; Mark A. Jeske, b. 1952",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, Wales, 1859"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Lutheran Service Book",LSB2006,920,"Forth in the Peace of Christ We Go",,"James Quinn, b. 1919","Georg Joseph, 17th cent.",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"<cite>Cantica Spiritualia</cite>, 1847 (Setting)"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,25a,,,"James Quinn (b. 1919)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,25b,,,"James Quinn (b. 1919)","J. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"The Irish Presbyterian Hymnbook",IPH2004,280,,,"James Quinn, b. 1919","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"CPWI Hymnal",CPWI2010,307,,,"James Quinn, 1919-","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,429,,,"James Quinn, b. 1919","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Lutheran Worship",LW1982,459,"Forth in the Peace of Christ",,"James Quinn, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,475,,,"James Quinn, SJ (1919-2010)","John L. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Worship (3rd ed.)",WHSB1986,627,"Forth in the Peace of Christ",,"James Quinn, SJ, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Church Hymnary (4th ed.)",CH4,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns of Glory, Songs of Praise",HGSP2008,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
