displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge (1702-1751)",8.6.8.6,,377
"Our Pilgrimage Guide","Thy servant blest by Thee","Our Pilgrimage Guide",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,,7
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts",8.6.8.6,,1241
"O Happy Band of Pilgrims","O happy band of pilgrims, If onward ye will tread","O Happy Band of Pilgrims",,o_happy_band_of_pilgrims,,"Joseph the Hymnographer (c. 800-883); John M. Neale (1818-1866)",7.6.7.6,,183
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.5,,679
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,,"H. K. White; Frances S. Colquhoun",7.7.7.7,,348
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,,"Rev. Samuel Longfellow",8.6.8.6,,76
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,,"John Samuel Bewley Monsell","6.5.6.5 D with refrain",,196
"O Lord of Hosts, How Lovely","O Lord of hosts, how lovely","O Lord of Hosts, How Lovely",,how_lovely_is_your_dwelling_o_lord,English,,"7.6.7.6 D",,14
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,485
"On our span-long pilgrimage","On our span-long pilgrimage","On our span-long pilgrimage",,on_our_spanlong_pilgrimage,English,"James Montgomery",7.7.7.7,,1
"O God, my strength and fortitude","O God, my strength and fortitude","O God, my strength and fortitude",,o_god_my_strength_and_fortitude,English,"Thomas Sternhold",8.6.8.6,,36
"O, it is hard to work for God","O, it is hard to work for God",,,o_it_is_hard_to_work_for_god,,"Frederick W. Faber",,,64
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal","Only-begotten, Word of God Eternal",,only_begotten_word_of_god_eternal,English,"Maxwell J. Blacker, 1822-1888",11.11.11.5,"Latin, 9th C.",28
"Our Children, Gracious Lord and God","Our children, gracious Lord and God","Our Children, Gracious Lord and God",,our_children_gracious_lord_and_god,English,"John Swertner, 1746-1813",,,8
"O with Thy tender mercies, Lord","O with Thy tender mercies, Lord",,,o_with_thy_tender_mercies_lord,English,,8.6.8.6,"Scottish Psalter, 1650",6
"One more step along the world I go","One more step along the world I go","One more step along the world I go","And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Carter, 1915-",,,11
"One thing needful! This one treasure","One thing needful! This one treasure",,,one_thing_needful_this_one_treasure,,"J. H. Schroeder",8.7.8.7.12.12.11.11,,1
"O Hear my Prayer, LORD","O hear my prayer, LORD","O Hear my Prayer, LORD",,o_hear_my_prayer_lord_my_cry_for_mercy,English,,6.6.6.6.8.8,"OPC/URCNA 2016",1
"Out of Need and Out of Custom","Out of need and out of custom","Out of Need and Out of Custom",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"O all ye nations, praise the Lord, each with","O all ye nations, praise the Lord, each with",,,o_all_ye_nations_praise_the_lord_each_wi,,"Isaac Watts, 1674-1748",,,100
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",,,o_bow_thine_ear_eternal_one,,"John Pierpont",,,90
"O Christ of men the Life and Light","O Christ of men the Life and Light",,,o_christ_of_men_the_life_and_light,,"Horace L. Hastings",,,2
"O Christ, our true and only light","O Christ, our true and only light",,,o_christ_our_true_and_only_light,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,96
"O, for a faith that will not shrink","O, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,,"William H. Bathurst",,,691
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,,"Isaac Watts, 1674-1748",,,207
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",,,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley, 1707-1788",,,1736
"O God, we praise thee and confess","O God, we praise thee and confess",,,o_god_we_praise_thee_and_confess,,,,"Tate and Brady, 1703",205
"O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",,,o_jesus_my_savior_to_thee_i_submit,,,,,113
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",,,o_love_divine_how_sweet_thou_art_when_sh,,"Charles Wesley, 1707-1788",,,379
"O my offended God [Lord] If now at last I see","O my offended God [Lord] If now at last I see",,,o_my_offended_god,,"Charles Wesley, 1707-1788",,,26
"O never may my soul forget","O never may my soul forget",,,o_never_may_my_soul_forget,,,,,2
"O North, with all thy vales of green, O South with all thy palms","O North, with all thy vales of green, O South with all thy palms",,,o_north_with_all_thy_vales_of_green,,"William Cullen Bryant",,,44
"O paradise, thy banished bloom","O paradise, thy banished bloom",,,o_paradise_thy_banished_bloom,,,,,1
"O render Thanks and bless the Lord","O render Thanks and bless the Lord",,,o_render_thanks_and_bless_the_lord_tate,English,,,,37
"O restless as the troubled wave","O restless as the troubled wave",,,o_restless_as_the_troubled_wave,,,,,2
"O Thou God of my salvation","O Thou God of my salvation",,,o_thou_god_of_my_salvation,,"Thomas Olivers",,,266
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",,,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain",,,496
"O thou who comest from above","O thou who comest from above",,,o_thou_who_camest_from_above,,"John Williams; Charles Wesley, 1707-1788",,,176
"O what hath Jesus bought for me! Before my ravished eyes","O what hath Jesus bought for me! Before my ravished eyes",,,o_what_hath_jesus_bought_for_me,,"Charles Wesley, 1707-1788",,,41
"O, could I speak the matchless worth","O, could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,,,,,741
"O Father, who rulest the wind and wave","O Father, who rulest the wind and wave",,,o_father_who_rulest_the_wind_and_wave,,,,,1
"O Father, God, who art in heaven","O Father, God, who art in heaven",,,o_father_god_who_art_in_heaven_to_thee,,H.,,,1
"O Gud, hvad er du mer end skjøn","O Gud, hvad er du mer end skjøn",,,o_gud_hvad_er_du_mer_end_skjon,Norwegian,Brorson,,,5
"O blessed estate of the dead","O blessed estate of the dead",,,o_blessed_estate_of_the_dead,English,,,,10
"O heavenly land beyond the sun!","O heavenly land beyond the sun!",,,o_heavenly_land_beyond_the_sun,English,"John Brownlie",,,2
"O 'bide with us, Lord Jesus Christ","O 'bide with us, Lord Jesus Christ",,,o_bide_with_us_lord_jesus_christ,English,"John Brownlie",,,1
"O king eternal, king immortal","Behold a mighty conqueror",,"O king eternal, king immortal",behold_a_mighty_conqueror,,,,,1
"O [So], we wait and watch for the dawning","There's a light that is shining in darkness",,"O [So], we wait and watch for the dawning",theres_a_light_that_is_shining_in_darkne,,,,,3
