displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Amazing Grace!","Amazing grace! – how sweet the sound","Amazing Grace!",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,"St. 6: <cite>A Collection of Sacred Ballads</cite>, 1790",1415
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide","Abide with Me; Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1669
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1046
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia,English,,,,455
"All the Way My Saviour Leads Me","All the way my Saviour leads me","All the Way My Saviour Leads Me",,all_the_way_my_savior_leads_me,,"Fanny Crosby","8.7.8.7 D",,317
"At Thy Right Hand","In sweet communion, Lord, with Thee","At Thy Right Hand","Thou showest me the path of life",in_sweet_communion_lord_with_thee,English,,,,17
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,"based on <i>Gloria in Excelsis Deo</i>",7
"All the Way 'long it is Jesus","I'm on my journey up Zion's hill","All the Way 'long it is Jesus",,im_on_my_journey_up_zions_hill,English,,,,6
"Alabanzas dad a Cristo","Alabanzas dad a Cristo","Alabanzas dad a Cristo","Cuando estemos en gloria",alabanzas_dad_a_cristo,Spanish,"Eliza H. Hewitt; H. C. Ball",,,3
"An Anthen taken out of the 16th Psalm","Preserve me O God","An Anthen taken out of the 16th Psalm",,preseve_me_o_god_preserve_me_o_god,English,,,,1
