displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord","Marvelous Grace of Our Loving Lord","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,,145
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,212
"Mily drága nékünk ez a jó hír (Redemption! oh, wonderful story)","Mily drága nékünk ez a jó hír (Redemption! oh, wonderful story)","Mily drága nékünk ez a jó hír (Redemption! oh, wonderful story)",,mily_draga_nekunk_ez_a_jo_hir,Hungarian,,,,1
"My Saviour Leads Me","All the way my Saviour leads me","My Saviour Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby",8.7.8.7,,319
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,321
"Mighty God!  while angels bless thee","Mighty God!  while angels bless thee",,,mighty_god_while_angels_bless_thee,,"Robert Robinson",,,286
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1083
"Messiah's Praise","My heart and voice I raise ","Messiah's Praise",,my_heart_and_voice_i_raise,,"Benjamin Rhodes",,,20
"Marvel of redemption","Lord, I take these earthly emblems","Marvel of redemption",,lord_i_take_these_earthly_emblems,English,"Carrie E. Breck",,,3
"May Jesus Christ Be Praised","When morning gilds the skies","May Jesus Christ Be Praised",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,,700
"More Love to Christ","More love to Thee, O Christ","More Love to Christ",,more_love_to_thee_o_christ,English,"Mrs. Prentis",,,820
"Mourn for the Slain","Mourn for the thousands slain","Mourn for the Slain",,mourn_for_the_thousands_slain,English,,,,189
"My Times","My times are in Thy hand","My Times",,my_times_are_in_thy_hand_my_god_i_wish,English,"W. F. Lloyd",6.6.8.6,,301
"My Anchor Holds","Tho' the angry surges roll","My Anchor Holds","And it holds, my anchor holds",though_the_angry_surges_roll,English,"W. C. Martin",,,123
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,,"E. E. Hewitt",,,394
"Man of Sorrows","Man of sorrows! what a name","Man of Sorrows",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,328
"My Faith Looks Up","My faith looks up to Thee","My Faith Looks Up",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2207
"My Prayer","More holiness give me","My Prayer",,more_holiness_give_me,English,"Philip P. Bliss","6.5.6.5 D",,148
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,894
"My Glorious Dress","Jesus, Thy blood and righteousness","My Glorious Dress",,jesus_thy_blood_and_righteousness,English,"N. L. Zinzendorf",8.8.8.8,,499
"Man's redemption, can it be?","Unto men, and not to angels",,"Man's redemption, can it be?",unto_men_and_not_to_angels,,"E. R. Latta",,,1
"My Mother's Bible","There's a dear and precious Book","My Mother's Bible","Blessed Book, precious Book",theres_a_dear_and_precious_book,English,"M. B. Williams",,,104
"My Savior is caring for me","How sweet is the thought that redemption has brought",,"My Savior is caring for me",how_sweet_is_the_thought_that_redemption,,"James Rowe",,,1
"Make Me a Channel of Blessing","Is your life a channel of blessing","Make Me a Channel of Blessing","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,English,"H. G. S.",,,93
"My Redeemer Lives","I know that my Redeemer lives","My Redeemer Lives","Then ask me not to mingle on",i_know_that_my_redeemer_lives_and_has_pr,English,"M. G. P.",,,80
"Meet me There","On the happy, golden shore, where the faithful part no more","Meet me There","Meet me there, meet me there",on_the_happy_golden_shore,,"Henrietta E. Blair",,,97
"My Saviour Calling","I can hear my Saviour calling","My Saviour Calling","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",8.8.8.9,,767
"Must Jesus Bear the Cross","Must Jesus bear the cross alone","Must Jesus Bear the Cross",,must_jesus_bear_the_cross_alone,,"Thomas Shepherd",,,1198
"My Sins on Jesus","I lay my sins on Jesus","My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,560
"Make Haste to Live","Make haste, O man, to live","Make Haste to Live",,make_haste_o_man_to_live,English,"Horatius Bonar",,,106
"Mighty Is the Power of the Cross","What can take a dying man","Mighty Is the Power of the Cross","Mighty, awesome, wonderful is the holy cross",what_can_take_a_dying_man,English,"Chris Tomlin; Sean Craig; Jesse Reeves","7.7.7.7.7.7 with refrain",,1
"My Father Knows","I know my heav'nly Father knows","My Father Knows","He knows, He knows",i_know_my_heavenly_father_knows,English,"S. M. I. Henry",,,82
