tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONVERSE,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,881
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840",541
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","F Major",55665133217655,"8.7.8.7 D",,87
"[Mi espíritu, alma y cuerpo]",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey","E Flat Major",5554515355423555,,,41
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,212
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,33
BRIDEGROOM,bridegroom_cutts,"Peter Cutts","F Major",123321256712322,8.7.8.7.6,,57
"TACK, O GUD",tack_o_gud_hultman,"John A. Hultman","B Flat Major",53U1D35654427652353,"8.7.8.7 D",,30
"LIGHT DIVINE",song_13_gibbons,"Orlando Gibbons","E Flat Major",345622356716653,7.7.7.7,,130
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans (1874-1948)","E Flat Major",53432134556556715176,11.11.11.5,"<I>Paris Antiphoner</i>, 1681",140
"[Gracias por el amor del cielo]",thank_you_schneider,"Ronald F. Krisman, n. 1946","G Major",111112233111116651,,Tradicional,14
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert Parry","B Flat Major",531251654353251,10.10.11.11,,83
"[From my soul and all within]",from_my_soul_and_all_within_byers,"Andrew L. Byers; Barney E. Warren","E Major",55U1D7U123556554355U,7.7.9.7.7.9.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Rejoice_Forevermore); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (210); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (487)",3
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,769
RANDOLPH,randolph_vaughan_williams,"Ralph Vaughan Williams","D Major",356543211345567117,9.8.8.9,,44
CONTEMPLATION,contemplation_ouseley,"F. A. G. Ouseley, 1825-1889","D Major",35235432136534234653,8.6.8.6,,20
"SOFTLY AND TENDERLY",thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,556
"SHOUT ON",shout_on_american,"Alice Parker (b. 1925); F. C. Wood","d minor",3455535431354311,,"<I>The Sacred Harp</i>, 1850",11
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906",550
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges (1796-1867)","G Major",334554321123322,"8.7.8.7 D",,477
"[Count your blessings, name them one by one]",blessings_excell,"Edwin O. Excell","E Flat Major",33345553434234576543,9.9.9.11,"Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)",202
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89","C Major",131531765432231,6.6.6.6.8.8,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)",486
"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,"Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"Johann Sebastian Bach's <i>Cantata 45</i>",90
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,"7.6.7.6.7.6.7 with refrain",,53
"ASH GROVE",ash_grove,,"F Major",51354311243217551321,"6.6.11.6.6.11 D",Welsh,137
"GIVE THANKS ",give_thanks_smith,"Henry Smith, b. 1952","F Major",3321275217675376,,,39
MORNINGTON,mornington_mornington,"Lord Garret Wellesley Mornington (1735-1781)",,554321176565434,,,227
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,5.4.6.7.7,,27
"GO NOW IN PEACE",go_now_in_peace_sleeth,"Natalie Sleeth","C Major",554555451515154,,,24
"In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major or modal",1233321651233112,,,28
STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",,5
"ANIMA CHRISTI",anima_christi_maher,"William J. Maher","F Major",51117112233231771765,10.10.10.10,,18
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,222
"[Thine, most gracious Lord]",thine_most_gracious_lord_lowry,"Rev. Robert Lowry",,31171116165522,,,7
BETHANY,bethany_smart,"Henry Smart","E Flat Major",365312176513543,"8.7.8.7 D",,198
"KLOKJE KLINKT",klokje_klinkt,"Grace Schwanda","C Major",,6.7.6.7,"Dutch melody",8
"[Jesus, Savior, all I have is Thine]",jesus_savior_all_i_have_is_thine,"Herman Voss","D Major",,,,3
SANDOR,jesus_christ_our_living_lord_szokolay,"Sandor Szokolay (b. 1931)","E Flat Major",123143212354325,7.7.7.4.7,,6
