hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,NSPH1832,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,NVPD1760,HVII,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,PSHT1859,75,,,,,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,ACNH1765,VII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,ACNH1754,VII,,,,,,,,,English,,
"Baptist Harmony","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,BH1876,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,CP4P1817,WH.I.30,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,CDRS1825,126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","In thine own ways, O God of Love!","In thine own ways, O God of Love!",in_thine_own_ways_o_god_of_love,HSSR1843,295,,,"Dr. Watts",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Prayer for deliverance answerd","In thine own ways, O God of love!",in_thine_own_ways_o_god_of_love,FL1840,61,"Prayer for deliverance answerd",,Watts,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Prayer for deliverance answered","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,HSS31769,I.XXX,"Prayer for deliverance answered",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,HSSS1832,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,PHAP1830,H18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,PHA1843,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 30","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,PHW,I.30,"Hymn 30",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,PHAP1835,346,,,,,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,CD21801,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,CD1791,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,CRSH1803,393,,,"Isaac Watts, 1674-1748",,,,,,,,
