hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God: the Presbyterian Hymnal","The Steadfast Love of the Lord (Psalm 105)","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,GG2013,59,"The Steadfast Love of the Lord (Psalm 105)",,"Edith McNeill","Edith McNeill",Irregular,"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The Steadfast Love of the Lord","The steadfast love of the Lord ",the_steadfast_love_of_the_lord_never_mcn,LUYH2013,347,"The Steadfast Love of the Lord",,,"Edith McNeill, b. 1920",11.9.7.5.8.6,"STEADFAST LOVE ",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 105 (A Responsorial Setting)","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,PFAS2012,105B(alt),"Psalm 105 (A Responsorial Setting)",,,"Edith McNeill, b. 1920",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Renew! Songs and Hymns for Blended Worship","The Steadfast Love of the Lord","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,RN1995,23,"The Steadfast Love of the Lord",,"Edith McNeill","Edith Mc Neill",,"[The steadfast love of the Lord]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Sing! A New Creation","Psalm 105","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,SNC,242,"Psalm 105",,"Edith McNeill, b. 1920","Edith McNeill, b. 1920",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Singing the Faith","The steadfast love of the Lord never changes","The steadfast love of the Lord never changes",the_steadfast_love_of_the_lord_never_mcn,STF2011,66,,,"Edith McNeil","Edith McNeil",,"[The steadfast love of the Lord never changes]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"Songs of Worship","Steadfast Love","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,SoWSotH,4,"Steadfast Love",,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","The Steadfast Love of the Lord","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,CEL1997,576,"The Steadfast Love of the Lord",,"Edith McNeill","Edith McNeill",Irregular,"STEADFAST LOVE",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"The Covenant Hymnal: a worshipbook","The Steadfast Love","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,CHWB1996,98,"The Steadfast Love",,"Edith McNeill, twentieth century","Edith McNeill, twentieth century",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,,,
"The Covenant Hymnal: a worshipbook","Psalm 85","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,CHWB1996,822,"Psalm 85",,,"Edith McNeill",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,,,
