displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Common Service Book of the Lutheran Church",LHTC1918,263,,,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Children of the Heavenly King","Children of the heav'nly king ",children_of_the_heavenly_king_as_we_jour,"The New Christian Hymnal",NCH1929,334,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Children of the Heavenly King","Children of the heav'nly King, as ye journey",children_of_the_heavenly_king_as_we_jour,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,347,"Children of the Heavenly King",,"John Cennick",,7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,"Arr. from Ignaz Pleyel, 1790"
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,411,,,"Rev. John Cennick",,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,413a,,,"Rev. John Cennick","Archbishop Wm. D. Maclagan",7.7.7.7,NEWINGTON,newington_maclagan,334276712232217,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,413b,,,"Rev. John Cennick","Geoffrey Shaw",7.7.7.7,MELLING,melling_fawcett,151234321231621,,,"<i>A New Set of Sacred Music</i> by John Fawcett, c. 1822."
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,419a,,,"John Cennick","Ignaz J. Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Hymnal and Liturgies of the Moravian Church",HLMC1969,442,"Children of the Heavenly King",,"John Cennick, 1718-1755",,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,"Arr. from Ignace J. Pleyel, 1757-1831 (1790)"
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"Hymns for the Living Church",HFLC1974,445,"Children of the Heavenly King",,"John Cennick","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,517,,,"John Cennick","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
