displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide us, Savior","God has said, Forever blessed ",god_has_said_forever_blessed,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,74a,"Guide us, Savior",,,"T. C. O'Kane",,"[God has said, Forever blessed]",god_has_said_forever_blessed_okane,11233451615365312112,English,"From Musical Leaves",
"Forever Blessed","God has said, forever blessed",god_has_said_forever_blessed,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,144,"Forever Blessed",,,"W. H. Pontius",,"[God has said, forever blessed]",god_has_said_forever_blessed_pontius,33345451722126553334,English,,
"God Has Said, ""Forever Blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,409,"God Has Said, ""Forever Blessed""",,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"God Has Said, ""Forever Blessed""","God has said—Forever blessed",god_has_said_forever_blessed,"The Cyber Hymnal",CYBER,14393,"God Has Said, ""Forever Blessed""",,"Catherine G. Thompson","Arthur Henry Mann",8.7.8.7.4.7,BENEDICTION,benediction_mann,514326175431762,English,"<cite>Hymns for the Use of the Methodist Episcopal Church</cite>, revised ed. (New York: Lane & Scott, New York, 1849)",
"God Has Said, ""Forever Blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,409,"God Has Said, ""Forever Blessed""",,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,"Russian Melody"
"God's Promise","God has said, Forever blessed",god_has_said_forever_blessed,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,18,"God's Promise","Guide us, Savior",Anon.,"Chas. H. Gabriel",,"[God has said, Forever blessed]",god_has_said_forever_blessed_gabriel,33323465355424333323,English,,
"Guide Us, Saviour","God has said, Forever blessed",god_has_said_forever_blessed,"Joyful Greeting: for the Sabbath-school",JGSS1886,75,"Guide Us, Saviour",,,"T. C. O'Kane",,"[God has said, Forever blessed]",god_has_said_forever_blessed_okane,11233451615365312112,English,"From Musical Leaves",
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,730,,,,,,,,,English,,
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,774,,,Anon.,Unknown,,PROMISE,promise_53655,536553235443,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Church Hymn Book",CHB1859,d289,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,4a,,,,,,,,,English,"From Musical Leaves",
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Sunday School Liturgy",SSL1860,d21,,,"Bishop Thompson",,,,,,,,
"God has said, forever blessed","God has said, forever blessed",god_has_said_forever_blessed,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,29a,,,,,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"New Service and Tune Book for Sunday School",NSTB1862,d35,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d35,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d41,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Canadian Sunday School Harp",CSS1866,d42,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,45,,,,,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Children's Church",CC1872,d46,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d52,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Singing Pilgrim",SP1866,d57,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Hymnal for Sunday School and Social Worship",HSSS1881,d58,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Angelic Songs",AS1896,d62,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Youthful Voices",YV1862,d70,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,75,,,,,,,,,English,"""Musical Leaves"" p. 25",
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,80a,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Golden Harp",GH1858,d85,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"Precious Hymns",PH1870,110,,,,,,,,,,,
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,124,,,"Mrs. Bishop Thompson",,,,,,English,,
"God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,"Sunday-School Hymns",SSH1856,128,,,,,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Christ in Song",CS1900,d159,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Methodist Hymn and Tune Book",MHTB1894,d223,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Hymns for Sunday Schools, Youth and Children",HSSY1854,225,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,225,,,,,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,271,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,279,,,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,279,,,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,279,,,Unknown,,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d325,,,"Bishop Thompson",,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,358,,,"Bishop Thompson",,,,,,,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Hymn Book of the United Evangelical Church",HBUE1897,426,,,Anon.,,,,,,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Evangelical Hymnal",EH1897,426,,,Anon.,,,,,,English,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,636,,,"Bishop Thompson",,,,,,English,,
"God has said, ""Forever blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"Methodist Hymn-Book",MHB1884,835,,,Unknown,,8.7.8.7.4.7,,,,English,,
"God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,"Hymnal of the Methodist Episcopal Church",HMEC1878,873,,,Unknown,,,,,,English,,
"God has said--""Forever blessed","God has said--""Forever blessed",god_has_said_forever_blessed,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S14,,,,,,,,,English,,
"God has said--Forever blessed","God has said--Forever blessed",god_has_said_forever_blessed,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,14,,,,,,,,,English,,
"God has said--Forever blessed","God has said--Forever blessed",god_has_said_forever_blessed,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,121,,,,,,,,,English,,
"Guide us Savior","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"Musical Leaves for Sabbath Schools",MLSS1865,d30,"Guide us Savior",,"Bishop Thompson",,,,,,English,,
"Christ the guide of the young","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Gem",G1867,d39,"Christ the guide of the young",,"Bishop Thompson",,,,,,,,
