tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1495-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
TUBMAN,go_down_moses,"John R. Work, 1871-1925; David Cherwien, b. 1957","g minor",5U3322331D5577U1,"8.5.8.5 with refrain","African-American spiritual",55
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","G Major",333213451234322,"7.6.7.6 D",,195
"[The Lord is my strength, my protection and my shield]",i_will_sing_i_will_sing_to_the_god_soper,"Scott Soper","a minor",1711716712171,,,4
KUORTANE,nyland_finnish,"Joseph Herl, b. 1959","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish, 19th cent.",79
"JESUS CALLS US",jesus_calls_us_bell,"John L. Bell, b. 1949","F Major",5556U1123454321D6555,Irregular,"Gaelic Air",20
"[I sing to God, triumphant is he]",i_sing_to_god_triumphant_is_whitaker,"Janèt Sullivan Whitaker","D Major",55554312111665555556,,,3
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"O MARY",o_mary_spiritual,"William Farley Smith","G Major",344333222233222,Irregular,"Afro-American spiritual",6
"STRAF MICH NICHT (WÜRTEMBURG)",straf_mich_nicht_rosenmuller,"William Henry Monk (1823-1889)","D Major",3345512367132133,"7.7.3.3.7 with alleluias","<cite>Hundert Arien</cite> appendeix to <cite>Haus-Buch</cite>, Dresden, 1694",84
"[Cantemos al Señor]",cantemos_al_senor_krisman,RK,"G Major",,,,2
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan (1846--1920)","e minor",134554543232123432,,,9
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,67
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,269
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",279
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
"SCHWING DICH AUF",schwing_dich_auf_13556,,"C Major",1355671712321135,"7.6.7.6 D","""Geistliche Andachten,"" Berlin, 1666",18
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,"7.7.7.7 D with alleluias","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",27
"[He is exalted, the King is exalted on high]",he_is_exalted_paris,"Twila Paris, 1958-","F Major",17517517517566671321,,,27
"ST. VENANTIUS",st_venantius,"Michael Fleming (1928-)","F Major",13543231235654345543,8.8.8.8,"<cite>Antiphoner</cite>, Rouen, 1728",20
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry","A Major",531251654353251,10.10.11.11,,83
"GLORIA PERU",gloria_peru,,"d minor",55455545443451554555,Irregular,,26
"[May the angles lead you into paradise]",may_the_angels_lead_you_into_paradise_hu,"Howard Hughes, SM","A Major",557U12321212,,"<cite>Music for Rite of Funerals and Rite of Baptism for Children</cite>",7
"GLORY, GLORY",glory_glory_hallelujah_spiritual,"Joyce Finch Johnson","F Major",56113131321161655611,8.7.8.7,"African-American spiritual",12
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Flat Major",34556717232165,8.7.8.7,,42
CLEVELAND,praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland","D Major",5555534544443215555,Irregular,,14
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"Gerhard M. Cartford","e minor",553155543544427,5.6.5.6.5.6.5.5,"Brazilian folk melody",47
"RESTORATION (I WILL ARISE)",restoration_southernharmony,"Charles H. Webb","f minor",13171331757717134557,8.7.8.7,"American traditional (USA), <i>Southern Harmony</i>, 1835",175
