displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Joy Bells",JB1878,N1,,,,,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Joy Bells",JB1878,N2,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Joy Bells",JB1878,N3,,,,,,,,,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Joy Bells",JB1878,N4,,,,,,,,,English,,
"O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Joy Bells",JB1878,N5,,,,,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Joy Bells",JB1878,N6,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Joy Bells",JB1878,N7,,,,,,,,,English,,
"Sowing the seed by the daylight fair","Sowing the seed by the daylight fair",sowing_the_seed_by_the_daylight_fair,"Joy Bells",JB1878,N8,,,,,,,,,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Joy Bells",JB1878,N9,,,,,,,,,English,,
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Joy Bells",JB1878,N10,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Joy Bells",JB1878,N11,,,,,,,,,English,,
"There were ninety and nine, that safely lay","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,"Joy Bells",JB1878,N12,,,,,,,,,English,,
"Lord, I hear of show'rs of blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Joy Bells",JB1878,N13,,,,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Joy Bells",JB1878,N14,,,,,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Joy Bells",JB1878,N15,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Joy Bells",JB1878,N16,,,,,,,,,English,,
"I have a Saviour, He's pleading in glory","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Joy Bells",JB1878,N17,,,,,,,,,English,,
"Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,"Joy Bells",JB1878,N18,,,,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Joy Bells",JB1878,N19,,,,,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Joy Bells",JB1878,N20,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Joy Bells",JB1878,N21,,,,,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Joy Bells",JB1878,N22,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Joy Bells",JB1878,N23,,,,,,,,,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Joy Bells",JB1878,N24,,,,,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Joy Bells",JB1878,N25,,,,,,,,,English,,
