displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The King's Songs",KS1939,98,"Bless the Lord, O My Soul",,,"H. H. Planck",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_planck,33312355534556666531,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Bless the Lord, O My Soul","Bless the Lord, O my soul; bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Christian Life Hymnal",CLH2006,36,"Bless the Lord, O My Soul",,,anon.,,"BLESS THE LORD",bless_the_lord_55117,551176,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,112,"Bless the Lord, O My Soul",,,"C. Harold Lowden",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lowden,33312333312333343367,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Complete Mission Praise",CMP2000,57,"Bless the Lord, O my soul",,,"Anon.; Roland Fudge",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"With One Voice",WOV,798,"Bless the Lord, O My Soul",,,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,848,"Bless the Lord, O My Soul",,,"Philip E. Autry",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,"American folk melody"
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Worship His Majesty",WHM1987,18,"Bless the Lord, O My Soul",,,,,"HOLY NAME",bless_the_lord_55117,551176662217511,,,Traditional
"Bless the Lord, O my soul (King of kings)","King of Kings, (for ever and ever)",bless_the_lord_o_my_soul_bless_the_lord,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,48,"Bless the Lord, O my soul (King of kings)","Bless the Lord, O my soul",Unknown,"Margaret Evans",,"[King of Kings, (for ever and ever)]",_,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Children's Hymnal and Service Book",CHSB1929,61,,,,"J. F. Ohl",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ohl,55512533334251143116,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Rejoice Hymns",RH2011,65,"Bless the Lord, O My Soul",,,,Irregular,JOY,joy_12344,12344334566556671156,English,,Traditional
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,102,,,,"H. D. Weaver",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_weaver,51322113544315646512,English,,
