displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"N'her, mein Gott, zu Dir, N'her zu Dir","N'her, mein Gott, zu Dir, N'her zu Dir",naher_mein_gott_zu_dir_naher_zu,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d564,,,"Sarah F. Adams",,,,,,German,,
"Mein Herz, ach denk an deine Busse","Mein Herz, ach denk an deine Busse",mein_herz_ach_denk_an_deine_busse,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d530,,,"Gottlob Adolph",,,,,,German,,
"Aller Sturm ist bald vorueber","Auf dem Lebensmeer wir segeln",auf_dem_lebensmeer_wir_segeln,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d38,,"Aller Sturm ist bald vorueber","Wilhelm Ahrens",,,,,,German,,
"O seliger Sabbath, du Tag meines Herrn","O seliger Sabbath, du Tag meines Herrn",o_seliger_sabbath_du_tag_meines_herrn,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d646,,,"Wilhelm Ahrens",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d246,,,"Heinrich Alberti",,,,,,German,,
"Deine Todten sollen leben, So toents, und Meer","Deine Todten sollen leben, So toents, und Meer",deine_todten_sollen_leben_so_toents_und_,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d95,,,"Johann B. von Albertini",,,,,,German,,
"Geh und s'e Tr'nen-Saat","Geh und s'e Tr'nen-Saat",geh_und_saee_traenensaat,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d213,,,"Johann B. von Albertini",,,,,,German,,
"Demut, Schone Christentugend","Demut, Schone Christentugend",demut_schoene_christentugend,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d97,,,"Johann Georg Albinus",,,,,,German,,
"Unter Lilien, jener Freuden, sollst du wieden","Unter Lilien, jener Freuden, sollst du wieden",unter_lilien_jener_freuden_sollst_du_wei,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d773,,,"Johann Ludwig Konrad Allendorf",,,,,,German,,
"Verzage nicht, du [o] H'uflein klein","Verzage nicht, du [o] H'uflein klein",verzage_nicht_o_hauflein_klein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d784,,,"Johann M. Altenburg",,,,,,German,,
"Ach, sagt mir nichts von Gold und Sch'tzen","Ach, sagt mir nichts von Gold und Sch'tzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d11,,,"Johann Scheffler",,,,,,German,,
