tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"Gloria Deo",gloria_deo,,"f sharp minor",1(34)55(432)3(2)13(4,,,1
"[Lord God, heavenly King, peace you bring to us]",lord_god_havenly_king_peace_anderson,"Mike Anderson, b. 1956","D Major",55622343253155622343,,,1
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_godsprom,"Dan Schutte, b. 1947","D Major",32343212317651346553,,"<cite>Mass of God's Promise</cite>",1
"[Lord God, heavenly King]",lord_god_heavenly_king_massofhope,"Becket Senchur, OSB","E Flat Major",551543231251234345,,"<cite>Mass of Hope</cite>",2
"[Lord God, heavenly King]",lord_god_heavenly_king_stlukemassfor,"Carl MaultsBy","E Flat Major",31234355432123312345,,"<cite>St. Luke Mass for Healing</cite>",1
"[We praise you, we bless you, we adore you]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen","g minor",1512723114323271,,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>",7
"[Lord, God, heavenly King]",glory_to_god_in_the_highest_trinidad,"P. E. P.","e minor or modal",44445651322223454444,,"Trinidad Workshop",2
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,"David Haas","E Major",34554323,,"<cite>Mass of Light</cite>",3
"[Lord God, heavenly King]",glory_to_god_in_the_highest_chepponis,"James J. Chepponis","D Major",55515434565,,"<cite>Melodic Gloria</cite>",3
"[Lord God, heavenly king]",lord_god_heavenly_king_brown,"Grayson Warren Brown; Val Parker","A Major",,,,1
"[Glory to God in the highest]",glory_to_god_in_the_high_mass_of_the_hol,"David Clark Isele","C Major",52567U1D5,,"<cite>Mass of the Holy Spirit</cite>",1
CRASSELIUS,dir_dir_jehovah_freylinghausen,"J. A. Freylinghausen","B Flat Major",5156654321234567,9.10.9.10.10.10,"German chorale: Dir, dir, Jehovah",66
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_rolinson,"Chris Rolinson, b. 1958","G Major",3221D6U1(D6)U1232322,,,1
