displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 7","Let every mortal ear attend","Hymn 7",,let_every_mortal_ear_attend,English,"Isaac Watts",8.6.8.6,,479
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy","Come, Ye Sinner, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.8.7,,1463
"Invitation to free salvation","Ho! ev'ry one that thirsts, draw nigh","Invitation to free salvation",,ho_everyone_that_thirsts_draw_nigh,English,,8.8.8.8,,226
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Hymn 9","In vain we lavish out our lives","Hymn 9",,in_vain_we_lavish_out_our_lives,English,"Isaac Watts",8.6.8.6,,58
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,,1228
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Todos Los Que Tengan Sed","Todos los que tengan sed","Todos Los Que Tengan Sed",,todos_los_que_tengan_sed,Spanish,Desconocido,,,15
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Daniel L. Schutte, b. 1947",,,7
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"The Trees of the Field","You shall go out with joy ","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Come to Us","Come to me, come to us","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,,4
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Just as I Am","Just as I am, without one plea but that thy blood","Just as I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliott, 1789-1871",8.8.8.8,,2117
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",,"Here I am Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",7.7.7.4,,63
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"We Come to Your Feast","We place upon your table","We Come to Your Feast","We come to your feast",we_place_upon_your_table_a_gleaming_clo,English,"Michael Joncas, b. 1951",,,5
"Free Grace","Herald the tidings to ev'ry soul","Free Grace","Free grace, free grace",herald_the_tidings_to_every_soul,,"Abbie C. McKeever",,,4
"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
