displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels Rejoiced and Sweetly Sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,187,"Angels Rejoiced and Sweetly Sung",,"William Hurn","George F. Handel",,"[Angels rejoiced and sweetly sung]",christmas_handel,345176512334555,English,,
"Christmas Song","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,141,"Christmas Song","Ring the merry, merry, merry",Hurn,"S. B. Ellenberger",,"[Angels rejoiced and sweetly sung]",angels_rejoiced_and_sweetly_ellenberger,32161355543133456565,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,247,,,"Rev. William Hurn",,,"CHRISTMAS MORNING",antioch_handel,176543215667711,English,,
"Christmas Song","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,21,"Christmas Song","Ring the merry, merry, merry, merry Christmas bells",Hurn,"S. B. Ellenberger",,"[Angels rejoiced and sweetly sung]",angels_rejoiced_and_sweetly_ellenberger,32161355543133456565,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for Social and Public Worship",SSPW1863,S36,,,,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Plymouth Collection",PC1863,a208,,,Hurn,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH56,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Trinity Songs of Faith, Hope and Love",TSFH1910,d4,,,"William Hurn",,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Christian Work-songs",CW1890,d6,,,"William Hurn",,,,,,English,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Hymnal of the Reformed Episcopal Church",HREC1884,d8,,,"William Hurn",,,,,,English,,
