displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,66,"Faith of Our Fathers! Living Still",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE (Hemy)",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers, holy fiath!","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"CPWI Hymnal",CPWI2010,412,,"Faith of our fathers, holy fiath!","Frederick W. Faber, 1814-1863","Henri Fréderic Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE (HEMY)",st_catherine_hemy,321171267117651,English,,
"O Jesus Christ, Our Lord Most Dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Cyber Hymnal",CYBER,5012,"O Jesus Christ, Our Lord Most Dear","O holy Jesus, Lord divine","Heinrich von Laufenburg; Catherine Winkworth","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)"
"O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,185,,"O holy Jesus, Lord divine","Catherine Winkworth; Heinrich von Laufenburg","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal",H1956,252,,"O holy Jesus, Lord divine","Catherine Winkworth, 1827-1878; Heinrich von Laufenberg","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"O Lord, my God, I cry to Thee","O Lord, my God, I cry to Thee",o_lord_my_god_i_cry_to_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,439,,,"Nicolaus Selnecker; Catherine Winkworth","Henry Frederick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"Common Praise (1998)",CP1998,328,"Lo, God Is Here!  Let Us Adore",,"Gerhard Tersteegen (1697-1769); John Wesley (1703-1791)","Henri F. Hemy (1818-1888); James G. Walton (1821-1905)",8.8.8.8.8.8,"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,321171267117651,English,,
"Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,422,,,"Rev. F. W. Faber","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,,,
"Lo, God is here: let us adore","Lo, God is here: let us adore",lo_god_is_here_let_us_adore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,460a,,,"Rev. John Wesley; G. Tersteegen","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,760,,,"Rev. Charles Wesley","Henry F. Hemy; J. G. Walton",,"ST. FINBAR (ST. CATHERINE)",st_catherine_hemy,321171267117651,,,
