hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,SoSS1878,422,,,"J. Borthwick",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AMEH1898,713,,,Tersteegen,"Israel Holdroyd",8.8.8.8,WELLS,wells_holdroyd,135171655555342,English,,
"Ambassador Hymnal: for Lutheran worship","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,AH1994,423,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Sarah B. Findlater, 1823-1907","Henry K. Oliver, 1800-1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"American Lutheran Hymnal","God Calling Yet","God calling yet! - shall I not hear?",god_calling_yet_shall_i_not_hear,ALH1930,76,"God Calling Yet",,"Sarah Borthwick Findlater; Gerhard Tersteegen, d. 1769","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,ASUE1910,12,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?] (Excell)",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"Association Hymn Book","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,AHB1907,d49,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Association Hymn Book: for use in meetings for men","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,AHBU1904,90,,,"S. B. Findlater","Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Banner Hymns (1st ed)","God is calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BH11904,d38,,"God is calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Banner of Love Songs","Calling, calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoLS1936,d43,,"Calling, calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Baptist Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BH1956,223,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BHCC1895,d100,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Bells of Victory","God is calling yet, Hear His pleading voie","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoV1945,d22,,"God is calling yet, Hear His pleading voie","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BH1894,35,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"Book of Common Praise","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,BoCP1915,d152,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calvary Echoes","Calling, O hear him calling","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CE1887,d10,,"Calling, O hear him calling","Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CSSS1878,d262,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,CS1886,319,,,"Miss Jane Borthwick (1825- ); Gerhard Tersteegen (1697-1769)",,,,,,English,,
