displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Bread, One Body","Gentile or Jew, servant or free","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley","4.4.6 with refrain",,36
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,lord_who_at_thy_first_eucharist_didst_pr,English,"Wiliam Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,,"John E. Bode","7.6.7.6 D",,618
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup ",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"Out of deep, unordered water","Out of deep, unordered water","Out of deep, unordered water","There is water in the river",out_of_deep_unordered_water,English,"Fred Kaan, 1929-",,,4
"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,,133
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",8.8.8.8,,53
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956",,,4
"O Thou!  who hast at thy command","O Thou!  who hast at thy command",,,o_thou_who_hast_at_thy_command,,Cotteril,8.8.8.8,,100
"O beautiful, our country!","O beautiful, our country!",,,o_beautiful_my_country,,"Frederick Lucian Hosmer, 1840-1929",,,71
"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"One Is the Body","One is the body and one is the Head","One Is the Body",,one_is_the_body_and_one_is_the_head,,"John L. Bell",10.10.12,,10
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you","O Lord, We Praise You",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther, 1483-1546",,"St. 1: German, 14th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",6
"O holy Father, God most dear","O holy Father, God most dear","O holy Father, God most dear",,o_holy_father_god_most_dear,English,"G. A. Tomlinson, 1906-",8.8.8.8.8.8,,4
"O Lord, Who Hast This Table Spread","O Lord, who hast this table spread","O Lord, Who Hast This Table Spread",,o_lord_who_hast_this_table_spread,English,"Edward A. Collier",8.8.8.8,,2
"Onyame wo mu o (In Your Sickness)","Onyame wo mu o (In your sickness)","Onyame wo mu o (In Your Sickness)",,in_your_sickness_your_sufferings,Twi,,Irregular,"Ghanaian traditional, <i>Asempa Hymns</i>, alt.",2
"One People, Here, We Gather","One people here, we gather","One People, Here, We Gather",,one_people_here_we_gather,English,"Mary Louise Bringle, b. 1953","7.6.7.6 D",,1
"Our Father, God in heaven above","Our Father, God in heaven above",,,our_father_god_in_heaven_above_we_are,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; David Arthur Schubert, 1942-",8.8.8.8.8.8,,1
