displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amen, Amen, Hallelujah","Amen, Amen, Hallelujah",amen_amen_hallelujah_amen_halleujah,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,G29,,,,,,,,,English,,
"Hallelujah, Amen","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"African American Heritage Hymnal",AAHH2001,118,"Hallelujah, Amen",,"Nolan Williams, Jr. b. 1969","Nolan Williams, Jr., b. 1969",,"[Hallelujah, hallelujah, hallelujah, amen!]",hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"Hallelujah, amen","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"Global Praise 3: more songs for worship and witness",GP32004,16,"Hallelujah, amen",,"Nolan Williams, Jr.","Nolan Williams, Jr.",,"[Hallelujah, hallelujah, hallelujah, amen!]",hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"Hallelujah, Amen!","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"Lead Me, Guide Me (2nd ed.)",LMGM2012,443,"Hallelujah, Amen!",,"Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969",,"[Hallelujah, hallelujah, hallelujah, amen!]",hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"Hallelujah, Amen","Hallelujah, Amen",hallelujah_amen_hallelujah_amen,"Total Praise: songs and other worship resources for every generation",ToPr2011,632,"Hallelujah, Amen",,"Robert L. Morris, b. 1943","Robert L. Morris, b. 1943",,"[Hallelujah, Amen]",hallelujah_amen_morris,34554343345543433455,English,,
"Amen, Hallelujah","Amen, hallelujah",amen_hallelujah,"Moravian Book of Worship",Mor1995,841,"Amen, Hallelujah",,,"Karl Otto Eberhard",,"[Amen, Hallelujah]",seraphim_eberhard,154321531712221765,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Hallelujah, hallelujah, hallelujah, amen, amen","Hallelujah, hallelujah, hallelujah, amen, amen",hallelujah_hallelujah_hallelujah_amen_am,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d72,,,,,,,,,,,
"Amen, Hallelujah","Amen, hallelujah",amen_hallelujah,"With One Voice",WOV,792,"Amen, Hallelujah",,,Sutarno,Irregular,"AMIN HALELUYA",amin_haleluya,71757171757171345435,,Traditional,"Javanese tune"
"Hallelujah! Amen! Amen!","Hallelujah! Amen! Amen!",hallelujah_amen_amen_entschlaf_in_jenem_,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a475,,,"Fr. Gottlieb Klopstock",,,,,,German,,
"Hallelujah, amen, amen, Getauft ist jetzt","Hallelujah, amen, amen, Getauft ist jetzt",hallelujah_amen_amen_getauft_ist_jetzt,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d166,,,"K. Straube",,,,,,German,,
"Hallelujah, amen, amen, Getauft ist jetzt","Hallelujah, amen, amen, Getauft ist jetzt",hallelujah_amen_amen_getauft_ist_jetzt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d287,,,"K. Straube",,,,,,German,,
"Hallelujah! Amen! Amen","Hallelujah! Amen! Amen",hallelujah_amen_amen_getauft_ist_jetzt,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,354,,,"K. Straube",,,,,,German,,
"Hallelujah! Amen! Amen!","Hallelujah! Amen! Amen!",hallelujah_amen_amen_entschlaf_in_jenem_,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,475,,,"Fr. Gottlieb Klopstock",,,,,,German,,
"Hallelujah! Amen! Amen!","Hallelujah! Amen! Amen!",hallelujah_amen_amen_entschlaf_in_jenem_,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,475,,,"Fr. Gottlieb Klopstock",,,,,,German,,
"Hallelujah, amen, amen, Entschlaf in jenem grossen Namen","Hallelujah, amen, amen, Entschlaf in jenem grossen Namen",hallelujah_amen_amen_entschlaf_in_jenem_,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,511,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Hallelujah! Amen! Amen!","Hallelujah! Amen! Amen!",hallelujah_amen_amen_entschlaf_in_jenem_,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,511,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Hallelujah, amen, amen","Hallelujah, amen, amen",hallelujah_amen_amen_entschlaf_in_jenem_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,608,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Amen, Hallelujah","Amen, Hallelujah",amen_hallelujah,"Hymnal and Liturgies of the Moravian Church",HLMC1969,597,"Amen, Hallelujah",,,,,SERAPHIM,seraphim_eberhard,556543,English,,
"Hallelujah, amen, Hallelujah","Hallelujah, amen, Hallelujah",hallelujah_amen_hallelujah,"Boundless Love",BL1949,d17,,,"B. B. Edmiaston",,,,,,English,,
