hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Take me as I am","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,SG11898,d69,,"Take me as I am","Charlotte Elliott",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CSHS1877,582,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHCF1870,382,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CEHB1880,546,,,,,8.8.8.6,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CFOH1891,52,,,,,,,,,English,,
"A Collection of Hymns","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,CH1859,273,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHUU1858,1058,,,Anon.,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHSP1859,207,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CPHS1928,d178,,,"Charlotte Elliott",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CPHS1884,A7,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CSHV1876,194,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Just as I Am","Just as I am,— without one plea",just_as_i_am_without_one_plea,HBOF1883,126,"Just as I Am",,"Miss Charlotte Elliott",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Lamb of God, I come","Just as I am,--without one plea",just_as_i_am_without_one_plea,HSBS1893,204,,"O Lamb of God, I come",,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4JY1927,114,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,JHSS1926,d46,,,"Charlotte Elliott",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,MDHH1869,198,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MWCG1903,106,,,"Charlotte Elliott (1789-1871)",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,PSHT1859,427,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Just as I am - without one plea","Just as I am - without one plea",just_as_i_am_without_one_plea,SHDS1861,141,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,SHPO1864,7,,,,,,,,,English,,
