personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"John Keble",Keble_John,M,1792,1866
"John Ellerton",Ellerton_J,M,1826,1893
"George N. Allen",Allen_George,M,1812,1877
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"William H. Monk",Monk_William,M,1823,1889
Anon.,Anonymous,U,0,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Alfred Morton Smith",Smith_AM,M,1879,1971
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"J. G. Whittier",Whittier_John,M,1807,1892
"Robert Harkness",Harkness_Robert,M,1880,1961
"John Weaver",Weaver_John,M,1937,0
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"John E. Gould",Gould_John,M,1821,1875
"Hugh Thomson Kerr",Kerr_HT,M,1871,1950
"Charles Henry Purday",Purday_CH,M,1799,1885
"Kathleen Thomerson",Thomerson_K,F,1934,0
"Sr. Theophone Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"William Cowper",Cowper_W,M,1731,1800
"John Wesley",Wesley_J,M,1703,1791
"John Thomson",Thomson_JohnO,M,1782,1818
"Joseph Perry Holbrook (1822— )",Holbrook_JP,M,1822,1888
"J. Edwin Orr",Orr_JE,M,1912,1987
Blacklock,Blacklock_Thomas,M,1721,1791
"Valeria A. Foster",Foster_VA1,F,0,0
"James Quinn, S.J., 1919-",Quinn_James,M,1919,2010
"Jack Copley Winslow (1882-1974)",Winslow_JackCopley,M,1882,1974
"Erik Routley (1917-1982)",Routley_ER,M,1917,1982
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Ylvisaker, b. 1937",Ylvisaker_John,M,1937,2017
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Antonio Auza",Auza_Antonio,M,1915,1981
"Homero Perera",Perera_H,M,0,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"B. E. W.",Warren_Barney,M,1867,1951
"Laurie Zelman",Zelman_Laurie,U,0,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Carlton R. Young",Young_Carlton,M,1926,0
