displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Dominion of Jesus Christ","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,"The Psalter: with responsive readings",PS1912,50,"The Dominion of Jesus Christ",,,"Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"The Kingship of Jesus","Why do heathen nations rage",why_do_heathen_nations_rage_why_vain,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,3,"The Kingship of Jesus",,,"W. W. Gilchrist",,"[Why do heathen nations rage]",why_do_heathen_nations_rage_gilchrist,56153216131171126465,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ's Inheritance","Thus hath said the Lord most high",thus_hath_said_the_lord_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,4a,"Christ's Inheritance","Fear his wrath, and kiss the Son",,"Chas. H. Gabriel",,"[Thus hath said the Lord most high]",thus_hath_said_the_lord_most_gabriel,33345651653321233345,English,,
"A Revival Hymn","Revive thy work, O Lord",revive_thy_work_o_lord_and_manifest,"Triumphant Service Songs",TSS1934,10,"A Revival Hymn","Revive Thy work, O Lord","Rev. Oswald J. Smith","B. D. Ackley",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_ackley,5U131D5U1D566U21D75,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Triumphant Service Songs",TSS1934,12,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Triumphant Service Songs",TSS1934,15,"Living for Jesus","O Jesus, Lord and Savior, I give myself to thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Christian Service Songs",CSS1939,25,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted] (Stebbins)",truehearted_stebbins,151313565453455,English,,
"The Coming Triumphs of the Gospel","Earth's utmost bounds shall hear",earths_utmost_bounds_shall_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,42,"The Coming Triumphs of the Gospel","For God the Lord all empire owns",,"W. H. Doane",,"[Earth's utmost bounds shall hear]",vision_doane,321556153215653,English,,
"A Call to Praise","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"The Psalter: with responsive readings",PS1912,48,"A Call to Praise",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The Triumphs of the Gospel","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Psalter: with responsive readings",PS1912,49,"The Triumphs of the Gospel","All earth to Him her homage brings",,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"New Songs for Service",NS4S1929,49,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Hymns for Praise and Service",H4PS1956,54,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Service Songs",CSS1939,56,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken] (Mozart)",ellesdie_mozart,111132211222243211,English,,
"More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"Hymns for Praise and Service",H4PS1956,57,"More Like the Master","Take Thou my heart, I would be Thine alone","C. H. G.","Chas. H. Gabriel",,"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,565535443467662,English,,
"God's praise in the storm","Ye sons of the mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,61,"God's praise in the storm",,,"H. R. Palmer",,"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"Stand UP, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Christian Service Songs",CSS1939,67,"Stand UP, Stand Up For Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus] (Geibel)",geibel_geibel,53333333317145444444,English,,
"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,56552655765567621757,English,,
