hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,BHBD1844,d892,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,CSHS1877,490,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,NCSH1877,d554,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,SHVA1831,d445,,,,,,,,,English,,
"The Baptist Hymn Book, in Two Parts","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,BHB21825,d641,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","With gladness, dear brethren, we meet at this place","With gladness, dear brethren, we meet at this place",with_gladness_dear_brethren_we_meet_met_,C2P41833,S143,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","With gladness, dear brethren, we meet at this place","With gladness, dear brethren, we meet at this place",with_gladness_dear_brethren_we_meet_met_,C2P61836,S143,,,Anon.,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,CSSD1829,CCCLIII,,,,,,,,,,,
"The Good Old Songs","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,GOS1913,d659,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,GOS1914,d657,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,PHSS1858,d670,,,,,,,,,,,
"The Sacred Songster.  5th ed.","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,SS51825,d196,,,,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","With gladness, dear brethren, we meet [met] at [in] this place","With gladness, dear brethren, we meet [met] at [in] this place",with_gladness_dear_brethren_we_meet_met_,ZHUO1854,d310,,,,,,,,,,,
