displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come to Jesus","Come ev'ry soul by sin oppress'd","Come to Jesus","Come to Jesus",come_every_soul_by_sin_oppressed_theres,English,"Rev. J. H. Stockton",,,855
"Rejoice and be Glad","Rejoice and be glad!","Rejoice and be Glad","Sound His praises, tell the Story",rejoice_and_be_glad_the_redeemer_has_com,English,"Rev. Horatius Bonar",,,156
"Angels Hovering Round","There are angels hov'ring round","Angels Hovering Round",,there_are_angels_hovering_round,English,,,,200
"Deliverance Will Come","I saw a wayworn trav'ler","Deliverance Will Come","Then palms of victory",i_saw_a_wayworn_traveler,English,,,,112
"Hallowed Spot","There is a spot to me more dear","Hallowed Spot",,there_is_a_spot_to_me_more_dear_than_nat,English,"Rev. W. Hunter, D.D.",,,96
"The Pilgrim Company","What poor despised company","The Pilgrim Company","I had rather be the least of them",what_poor_despised_company,English,,,,170
"Home beyond the Tide","We are out on the ocean sailing","Home beyond the Tide","All the storms will soon be over",we_are_out_on_the_ocean_sailing,English,,,,152
"For Diligence and Watchfulness","A charge to keep I have","For Diligence and Watchfulness",,a_charge_to_keep_i_have,English,,,,1349
"Oh, Sing of His Mighty Love","Oh, bliss of the purified!","Oh, Sing of His Mighty Love","O sing of His mighty love",o_bliss_of_the_purified_bliss_of_the_fre,English,"Rev. F. Bottome, D.D.",,,136
"Whiter than Snow","Dear Jesus, I long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, white than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,658
"Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine!","Jesus is Mine","Jesus is mine!",fade_fade_each_earthly_joy,English,"Rev. Horatius Bonar",,,526
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",,,father_i_dare_believe,English,,,,97
"Jesus paid it All","I hear the Saviour say","Jesus paid it All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Rev. W. McDonald",,,806
"Jesus hath died that I might live","Jesus hath died that I might live",,,jesus_hath_died_that_i_might_live,English,,,,125
Consecration,"My body, soul and spirit",Consecration,"My all is on the Altar",my_body_soul_and_spirit_jesus_i,English,"Mary D. James",,,158
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,,,,715
"Christ Received By Faith","I know that my Redeemer lives","Christ Received By Faith",,i_know_that_my_redeemer_lives_and_ever,English,,,,379
"I've Been Redeemed","There is a fountain fill'd with blood","I've Been Redeemed","I've been redeem'd",there_is_a_fountain_filled_with_blood_dr,English,,,,2468
"Christ Received By Faith","Come, my fond flutt'ring heart","Christ Received By Faith",,come_my_fond_fluttering_heart_come_strug,English,,,,52
"Wondrous Love","God lov'd the world of sinners lost","Wondrous Love","O 'twas love, 'twas wondrous love",god_loved_the_world_of_sinners_lost,English,"Mrs. M. Stockton",,,138
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Miss Kate Hankey",,,1207
"Rest for the Weary","In the Christian's home in glory","Rest for the Weary","There is rest for the weary",in_the_christians_home_in_glory,English,"Rev. S. G. Harmer",,,452
"Cross and Crown","Must Jesus bear the cross alone","Cross and Crown",,must_jesus_bear_the_cross_alone,English,,,,1193
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","How can I keep from singing?",my_life_flows_on_in_endless_song_above,English,"F. J. Hartley",,,144
"Happy day","O happy day that fix'd my choice",,"Happy day",o_happy_day_that_fixed_my_choice,English,,,,1694
"Clinging to the Cross","When I survey the wondrous cross","Clinging to the Cross","The cross, the cross, the precious cross",when_i_survey_the_wondrous_cross_watts,English,,,,1991
"Nothing but the Blood of Jesus","What can wash away my sin?","Nothing but the Blood of Jesus","Oh, precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,499
"And Can it be?","And can it be that I should gain","And Can it be?",,and_can_it_be_that_i_should_gain,English,,,,285
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King!",my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buel",,,383
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,,,,153
