displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head now wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A1,,,,,,,,,,,
"In Thy love and knowledge, gracious Saviour","In Thy love and knowledge, gracious Saviour",in_thy_love_and_knowledge_gracious_sav,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A2,,,,,,,,,,,
"Jesus makes my heart rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A3,,,,,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,A4,,,,,,,,,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1,,,"E. H. Bickersteth, b. 1825",,,PEACE,peace_senfl,132345543225443,,,"Bohemian Brethren, 1544"
"O King of mercy, from Thy throne on high","O King of mercy, from Thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,2,,,"Thomas R. Birks, 1810-83",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,3,,"Alleluia, alleluia, alleluia","John Mason Neale, 1818-1866",,,,,,,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,4,,,"William Cooke, 1821-84",,,,,,,,
"By Jesus' grave, on either hand","By Jesus' grave, on either hand",by_jesus_grave_on_either_hand,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,5,,,"Isaac Gregory Smith, b. 1836",,,,,,,,
"O God of life, Whose power benign","O God of life, Whose power benign",o_god_of_life_whose_power_benign,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,6,,,"Arthur Tozer Russell, 1806-74",,,,,,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,7,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,8,,"We follow Thee","Horatius Bonar, 1808-89",,,,,,,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,9,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,10,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,11,,,"Godfrey Thring, b. 1823",,,,,,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,12,,,"George Rawson, b. 1807",,,,,,,,
"My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,13,,,"George Herbert, 1593-1632",,,,,,,,
"God of my life! Thy boundless grace","God of my life! Thy boundless grace",god_of_my_life_thy_boundless_grace,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,14,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,15,,,"John R. Macduff",,,,,,,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,16,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Leaning on Thee, my Guide and Friend","Leaning on Thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,17,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"There is a holy sacrifice ","There is a holy sacrifice ",there_is_a_holy_sacrifice,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,18,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Lord Jesus, I pray","Lord Jesus, I pray",lord_jesus_i_pray,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,19,,,"J. F. Cammerhof, 1721-51",,,,,,,,
"O Jesus, my Lord","O Jesus, my Lord",o_jesus_my_lord_forever_adored,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,20,,,"Zinzendorf, 1700-60",,,,,,,,
"O Spirit of grace","O Spirit of grace",o_spirit_of_grace_thy_kindness_we_praise,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,21,,,,,,,,,,Moravian,
