tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,460
PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",,37
"FOREST GREEN",forest_green_english,"R. Vaughan Williams","G Major",511123234534312,,,242
DEDHAM,dedham_gardiner,"William Gardiner",,122354322321765,,,167
HORSLEY,horsley_horsley,"W. Horsley, Mus. Bac.",,123435432531765,,,164
SOHO,soho_barnby,"Joseph Barnby",,5567117124354,,,84
"[Thy Word is like a garden, Lord]",ueb_immer_treu_und_redlichkeit_51122,"Mozart (1756-1791)",,51122321144323425442,,,22
"[Thy word is like a garden, Lord]",st_leonard_jackson,"Robert Jackson",,354324321265235176,,,9
"[Thy word is like a garden, Lord]",thy_word_is_like_a_garden_lord_murray,"J. R. M.",,55171271235432235432,,,1
COVERT,st_bernard_tochter,,,51232143253644551656,,"Oratory Hymns",152
"ST. DIONIS",st_dionis_goodwin,"J. Goodwin",,53456234655671751766,,,1
