displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God bless the calm and holy cheer","God bless the calm and holy cheer",god_bless_the_calm_and_holy_cheer,"The Churchman's Treasury of Song",CTS1907,1,,,"John S. B. Monsell",,,,,,English,,
"Throw wide the gate, my heart, and give thy Lord","Throw wide the gate, my heart, and give thy Lord",throw_wide_the_gate_my_heart_and_give_th,"The Churchman's Treasury of Song",CTS1907,2,,,"Lord Kinloch",,,,,,English,,
"How long, O Lord, in weariness and sorrow","How long, O Lord, in weariness and sorrow",how_long_o_lord_in_weariness_and_sorrow,"The Churchman's Treasury of Song",CTS1907,3,,,"Jane Borthwick",,,,,,English,,
"What and if the Day is breaking","What and if the Day is breaking",what_and_if_the_day_be_breaking,"The Churchman's Treasury of Song",CTS1907,4,,,,,,,,,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Churchman's Treasury of Song",CTS1907,5,,,"K. von Rosenroth",,,,,,English,,
"Count not the days that have idly flown","Count not the days that have idly flown",count_not_the_days_that_have_idly_flown,"The Churchman's Treasury of Song",CTS1907,6,,,,,,,,,English,"Christian Lyrics",
"Their bark is smoothly gliding o'er the sea","Their bark is smoothly gliding o'er the sea",their_bark_is_smoothly_gliding_oer_the_s,"The Churchman's Treasury of Song",CTS1907,7,,,"George Fisk",,,,,,English,,
"When evening clouds hang clustering round the sun","When evening clouds hang clustering round the sun",when_evening_clouds_hang_clustering_roun,"The Churchman's Treasury of Song",CTS1907,8,,,"C. M. Noel",,,,,,English,,
"Oh Book! infinite sweetness! let my heart","Oh Book! infinite sweetness! let my heart",o_book_infinite_sweetness_let_my_heart,"The Churchman's Treasury of Song",CTS1907,9,,,"George Herbert",,,,,,English,,
"This Book, this holy Book—on every line","This Book, this holy Book—on every line",this_book_this_holy_book_on_every_line,"The Churchman's Treasury of Song",CTS1907,10,,,"Robert Pollock",,,,,,English,,
"The glorious Sun no man can see","The glorious Sun no man can see",the_glorious_sun_no_man_can_see,"The Churchman's Treasury of Song",CTS1907,11,,,"Robert Montgomery",,,,,,English,,
"Truth through the sacred volume hidden lies","Truth through the sacred volume hidden lies",truth_through_the_sacred_volume_hidden,"The Churchman's Treasury of Song",CTS1907,12,,,"Isaac Williams",,,,,,English,,
"The time is short","The time is short",the_time_is_short_therefore_with_all,"The Churchman's Treasury of Song",CTS1907,13,,,"Shirley Wynne",,,,,,English,,
"What is Life, Father?","What is Life, Father?",what_is_life_father,"The Churchman's Treasury of Song",CTS1907,14,,,"Adelaide Anne Procter",,,,,,English,,
"To weary hearts, to mourning homes","To weary hearts, to mourning homes",to_weary_hearts_to_mourning_homes,"The Churchman's Treasury of Song",CTS1907,15,,,"John Greenleaf Whittier",,,,,,English,,
"Hark! through the lonely waste","Hark! through the lonely waste",hark_through_the_lonely_waste,"The Churchman's Treasury of Song",CTS1907,16,,,"Richard Mant",,,,,,English,,
"Spirit of Christ! Thy grace be given","Spirit of Christ! Thy grace be given",spirit_of_christ_thy_grace_be_given,"The Churchman's Treasury of Song",CTS1907,17,,,"John Keble",,,,,,English,,
"The world is sick, and yet not unto death","The world is sick, and yet not unto death",the_world_is_sick_and_yet_not_unto_death,"The Churchman's Treasury of Song",CTS1907,18,,,"Horatius Bonar",,,,,,English,,
"Judge not; the workings of his brain","Judge not; the workings of his brain",judge_not_the_workings_of_his_brain,"The Churchman's Treasury of Song",CTS1907,19,,,"Adelaide Anne Procter",,,,,,English,,
"The days of old were days of might","The days of old were days of might",the_days_of_old_were_days_of_might,"The Churchman's Treasury of Song",CTS1907,20,,,"Frederick William Faber",,,,,,English,,
"What, what is tried in the fires of God?","What, what is tried in the fires of God?",what_what_is_tried_in_the_fires_of_god,"The Churchman's Treasury of Song",CTS1907,21,,,"Elizabeth Rundle Charles",,,,,,English,,
"Because the world might not pretend","Because the world might not pretend",because_the_world_might_not_pretend,"The Churchman's Treasury of Song",CTS1907,22,,,"George Wither",,,,,,English,,
"Ah, what time wilt Thou come? when shall that cry","Ah, what time wilt Thou come? when shall that cry",ah_what_time_wilt_thou_come,"The Churchman's Treasury of Song",CTS1907,23,,,"Henry Vaughan",,,,,,English,,
"Lord! come away!","Lord! come away!",lord_come_away_why_dost_thou_stay,"The Churchman's Treasury of Song",CTS1907,24,,,"Jeremy Taylor",,,,,,English,,
"How many a Grecian youth of old","How many a Grecian youth of old",how_many_a_grecian_youth_of_old,"The Churchman's Treasury of Song",CTS1907,25,,,"G. T. S. Farquhar",,,,,,English,,
