displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Judah God of Old Was Known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Cyber Hymnal",CYBER,2990,"In Judah God of Old Was Known",,"Isaac Watts","Ira David Sankey","8.6.8.6 D",DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,554311766565325,English,"<cite>The Psalms of David</cite>, 1719",
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVI,,,,,8.6.8.6,,,,English,,
"In Judah, GOD of old was known","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P76,,,,,,,,,English,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P76,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,173,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Judah God of old was known","In Judah God of old was known",in_judah_god_of_old_was_known,"The Christian Psalter",CP1841,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
