tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,,222
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
"GLORIA PATRI (Scottish)",gloria_patri_scottish_171233,,"G Major",1712334323,,"Scottish chant",42
"Glory Be to the Father (Scottish)",glory_be_to_god_on_high_scottish_17123,,"G Major",1712343221,,,94
"Glory Be to the Father (Avery and Marsh)",glory_be_to_the_father_avery_marsh,"Donald S. Marsh; Richard K. Avery","F Major",1566512333,,,2
"[Glory be to the Father]",chant_171223,,"G Major",1712232171,,,311
"[Glory be to the Father, and to the Son]",chant_boyce_15433,"Dr. Wm. Boyce","D Major",154332554556716,,,120
"[Glory be to the Father, and to the Son]",chant_croft_17653,Hart,,1765321171,,,45
"[Glory be to the Father] (Russell)",chant_russell_34251,"William Russell","F Major",3425143221,,,27
"[Glory be to the Father] (Tallis)",chant_tallis_33233,Tallis,"F Major",3323321223,,,121
"[Glory be to the Father] (Barnby)",chant_barnby_53543,"Joseph Barnby","E Flat Major",5354324321,,,70
"[Glory be to the Father, and to the Son]",chant_norris_13511,"Thomas Norris, 1741-1790","A Flat Major",135116714322534232,,,49
"[Glory be to the Father, and to the Son]",sabbath_mason,,,123343271243211,,,355
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_woodward_55513,"R. Woodward",,555136543254317,,,22
"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,"J. S. Bach, 1685-1750","e minor",546543441321,,"Cantata No. 10",18
"[Glory be to the Father, and to the Son]",chant_cooke_32176,"Robert Cooke, 1768-1814","G Major",321767123455645343,,,15
"[Glory be to the Father, and to the Son]",chant_monkeg_13456,"E. G. Monk",,1345671171,,,20
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_hopkins_35511,"E. J. Hopkins, (1818-1901)",,3551123543,,,29
"[Glory be to the Father, and to the Son]",chant_humfrey_11177,"Pelham Humphrey, 1647-1674","C Major",1117711171,,,32
"[Glory be to the Father and to the Son]",chant_robinson_51653,"John Robinson, 1632-1762",,51653455455436523221,,,65
"[Glory be to the Father, and to the Son]",chant_barnby_13655,Barnby,,136551766554366,,,32
"[Glory be to the Father, and to the Son]",chant_farrant_11235,"Richard Farrant",,1123543221,,,80
"[Glory be to the Father and to the Son]",chant_macfarren_56137,"Sir George A. Macfarren",,56137134555,,,13
"GLORIA PATRI",chant_oxford_53165,,,5316571321,,"Oxford Chant",12
"[Glory be to the Father, and to the Son]",chant_beethoven_51566,Beethoven,,515667712151211,,,46
"[Glory be to the Father, and to the Son]",chant_aldrich_16273,"Dean Aldrich",,1627312171,,,12
"Gloria Patri (No. 4 Double)",chant_turle_35515,"James Turle (1802-1882)","D Major",355151132176651,,,17
"[Glory be to the Father, and to the Son]",chant_elvey_53166,"Sir G. J. Elvey",,5316642171,,,21
"GLORIA PATRI",chant_lawes_53215,"H. Lawes",,53215654435545643221,,,17
"[Glory be to the Father, and to the Son]",chant_havergal_32516,"William Henry Havergal, 1793-1870","E Major",325165144355554432,,,10
"GLORIA PATRI NO. 3",gloria_patri_11122,,,11122333432531765551,,,9
"[Glory to the Father]",gloria_patri_weaver,"John Weaver","G Major",11112111233332343345,,,2
"GLORIA PATRI",gloria_patri_baltzell,"W. J. Baltzell",,111512313443321,,,8
"Gloria Patri (No. 2 Single)",chant_fussell_54323,"Peter Fussell (-circa 1790)","G Major",5432321171,,,8
"[Glory be to the Father, and to the Son]",chant_novello_11233,"V. Novello",,1123321171,,,8
"[Glory be to the Father, and to the Son]",chant_medley_13215,Anon.,,1321562171,,,8
"[Glory be to the Father, and to the Son]",praise_the_lord_o_my_soul_anon,,,12343132171,,,8
"BETHEL PARK",bethel_park,"John Erickson","D Major",,Irregular,,3
"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,,"A Major",135116143222534232,,"Source Unknown",1
"[Glory be to the Father and to the Son]",glory_be_to_the_father_hull,"Asa Hull",,13567151765654321,,,6
"[Glory be to the Father] ",glory_be_to_the_father_gregorian_54512,,"d minor",5451243221,,Gregorian,5
"GLORIA PATRI",chant_56512,Anon.,,56512321171,,,5
"[Glory be to the Father]",glory_be_to_the_father_moravian,,"D Major",11176536665,,"Moravian (539, A, II) a.",2
"GLORY BE TO THE FATHER",glory_be_to_the_father_53555,,"D Major",535556543235342,Irregular,"<cite>Pfälzische Kirchenordnung,</cite> 1550",1
"[Glory be to the Father, and to the Son]",lord_now_you_let_your_servant_13455,,,13455671655342211345,,,4
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_armstrong,"F. L. Armstrong",,12712314322234231,,,4
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_holden,"Albert J. Holden",,15122354312,,,2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_53456,Anon.,,53456623443556765551,,,2
"[Glory be to the Father]",glory_be_to_the_father_neithardt,"August Neithardt, 1793-1861; Thor Johnson, 1913-","G Major",3243323,,"Choralbuch of 1927",1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_danks_56653,"H. P. Danks",,56653254655666651171,,,1
