displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The best of friends I have in heaven","The best of friends I have in heaven",,,the_best_of_friends_i_have_in_heaven,English,"Rev. J. H. Horstmann",,,7
"My Truest Friend Abides In Heaven","My truest Friend abides in heaven","My Truest Friend Abides In Heaven",,my_truest_friend_abides_in_heaven,English,"H. Brueckner; Benjamin Schmolk, 1672-1737",9.8.9.8.8.8,,3
"The Truest friend I have in heaven","The Truest friend I have in heaven",,,the_truest_friend_i_have_in_heaven,English,,,,3
"Our dearest Friend in heaven is reigning","Our dearest Friend in heaven is reigning",,,our_dearest_friend_in_heaven_is_reigning,English,"S. Baring-Gould",,,3
"Der beste Freund ist in dem Himmel","Der beste Freund ist in dem Himmel",,,der_beste_freund_ist_in_dem_himmel,German,"B. Schmolk",,,80
"The Good Shepherd","By pleasant paths doth our Shepherd lead us","The Good Shepherd",,by_pleasant_paths_doth_our_shepherd_lead,English,"Mary Blake",,,1
"Dein Wort, o Höchster! ist vollkommen","Dein Wort, o Höchster! ist vollkommen",,,dein_wort_o_hoechster_ist_vollkommen,German,,,,40
"Ich bin getauft, ich bin geschrieben","Ich bin getauft, ich bin geschrieben",,,ich_bin_getauft_ich_bin_geschrieben,German,,,,3
"Auf Erden Wahrheit auszubreiten","Auf Erden Wahrheit auszubreiten",,,auf_erden_wahrheit_auszubreiten,German,,,,13
"Baptized Into Thy Name Most Holy","Baptized into Thy name most holy","Baptized Into Thy Name Most Holy",,baptized_into_thy_name_most_holy,English,"Catherine Winkworth; Johann Jacob Rambach",9.8.9.8.8.8,,45
Bitte,"Herr Jesu, Licht von Gott gesendet",Bitte,,herr_jesu_licht_von_gott_gesendet,German,"Julius Sturm",,,3
"Es ist vollbracht! Er ist verschieden","Es ist vollbracht! Er ist verschieden",,,es_ist_vollbracht_er_ist_verschieden,German,"Salomo Frank",,,28
"أبي إلهي في السما","أبي إلهي في السما",,,abi_allazi_fawqa_alsama,Arabic,"ابراهيم سركيس",,,3
