displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Never say, Good-bye!","Our friends on earth we meet with pleasure","Never say, Good-bye!","We'll never say, Good-bye, in heav'n",our_friends_on_earth_we_meet_with_pleasu,English,"E. W. Chapman",,,115
"No, Never Alone","'Fear not, I am with thee'","No, Never Alone","No, never alone",fear_not_i_am_with_thee_blessed_golden_r,English,"E. E. Hewitt",,,37
"No Dark River There","When we have come to Jordan's tide","No Dark River There","There'll be no dark river there",when_we_have_come_to_jordans_tide_therel,English,"E. C. Macartney",,,16
"No Other Story","No other story will bear repeating","No Other Story","Tell it again and again",no_other_story_will_bear_repeating_as_of,English,"Ada Ruth Habershon",,,7
"Nothing but Thy Blood","Jesus, see me at Thy feet","Nothing but Thy Blood","No! No! Nothing do I bring",jesus_see_me_at_thy_feet_nothing_but,English,"R. Slater",,,18
"New Creation","See: the old is dead and gone","New Creation","From death to life",see_the_old_is_dead_and_gone,English,"Jackie François",,,1
"No Other Song","No other song have I but that of Jesus","No Other Song","No other song have I to sing but Jesus",no_other_song_have_i_but_that_of_jesus,,"John W. Peterson",,,3
"Nor Silver Nor Gold","Nor silver nor gold hath obtained my redemption","Nor Silver Nor Gold","I am redeemed but not with silver",nor_silver_nor_gold_hath_obtained_my_red,English,"James M. Gray",,,59
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2492
"News of redemptionO tell it afar","News of redemption through Christ our Lord",,"News of redemptionO tell it afar",news_of_redemption_through_christ_our_lo,,"Fanny J. Crosby",,,2
"Nothing But the Blood","What can wash away my sin?","Nothing But the Blood","Oh, precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,503
"No Redemption","Come, sinner, I've something to tell you","No Redemption","Come unto the Saviour, He's waiting",come_sinner_ive_something_to_tell_you,English,,,,1
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,,,,28
"Nearer, still Nearer","Nearer, still nearer, close to Thy heart","Nearer, still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"C. H. Morris",9.10.9.10.10,,213
"Near the Cross","Jesus, keep me near the Cross","Near the Cross","In the Cross, in the Cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",7.6.7.6.6.6.7.6,,682
"No, Not One","There's not a friend like the lowly Jesus","No, Not One","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman",,,406
"Never Thirst Again","There is a land of pure delight","Never Thirst Again",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",8.6.8.6,,1402
"Never Alone","I've seen the lightning flashing","Never Alone","No, never alone",ive_seen_the_lightning_flashing,English,Anon.,,,144
"Nearer the Cross","“Nearer the cross!” my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,,"F. J. Crosby",,,213
"Not All The Efforts","Not all the efforts of our hands","Not All The Efforts","This the sum of Redemption's price",not_all_the_efforts_of_our_hands,English,"A. S. M.",,,2
"Nearer Every Moment","Nearer, nearer ev'ry moment","Nearer Every Moment","Hail redemption's dawning!",nearer_nearer_every_moment,English,"T. H.",,,2
"Nailed to the Cross","There was One who was willing to die in my stead","Nailed to the Cross","They are nail'd to the Cross, they are nail'd to the Cross",there_was_one_who_was_willing_to_die_in,English,"F. A. Breck",,,91
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements",,,127
"Now I Feel the Sacred Fire","Now I feel the sacred fire","Now I Feel the Sacred Fire",,now_i_feel_the_sacred_fire,English,,,,72
"Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts",6.6.8.6,,602
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Rev. Horatius Bonar","6.6.8.6 D",,119
"No Other Plea","My faith has found a resting-place","No Other Plea","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 D",,54
"Now Let Us Rejoice","Now let us rejoice in the day of salvation","Now Let Us Rejoice",,now_let_us_rejoice_in_the_day_of_salvati,English,"William W. Phelps, 1792–1872","12.11.12.11 D",,24
"Now Yield We Thanks and Praise","Now yield we thanks and praise to Christ enthroned in glory","Now Yield We Thanks and Praise",,now_yield_we_thanks_and_praise,English,"Howard C. Robbins, 1876-1952",6.7.6.7.6.6.6.6,,6
"Never Give Up!","Never be sad or desponding","Never Give Up!","Never give up",never_be_sad_or_desponding,English,"Fanny J. Crosby",,,61
"Not My Own","“Not my own!” but saved by Jesus","Not My Own","“Not my own!” Oh, “not my own",not_my_own_but_saved_by_jesus,,"El Nathan",,,18
"Not a Disappointment","He is not a disappointment!","Not a Disappointment",,he_is_not_a_disappointment,English,Anon.,,,9
"No Shadow of Turning in Jesus","No shadow of turning in Jesus","No Shadow of Turning in Jesus","No shadow of turning in Jesus",no_shadow_of_turning_in_jesus,English,"A. H. Ackley",,,2
"Never Leave Me!","Never leave me, nor forsake me!","Never Leave Me!",,never_leave_me_nor_forsake_me,English,"F. S. S.",,,2
"Near the cross, near the cross","Near the cross of Jesus, Ever let me be",,"Near the cross, near the cross",near_the_cross_of_jesus_ever_let_me_be,,"Arthur W. French",,,11
"No night shall be in heaven above","No night shall be in heaven, no gathering gloom",,"No night shall be in heaven above",no_night_shall_be_in_heaven_no_gathering,,"Thomas Raffles",,,52
"Nobody knows but Jesus","Nobody knows but Jesus, 'Tis but an old refrain",,"Nobody knows but Jesus",nobody_knows_but_jesus_tis_but_an_old_re,English,"Frances Ridley Havergal",,,20
"Not thine own O teacher bought with blood","Not thine own O teacher bought with blood",,,not_thine_own_o_teacher_bought_with_bloo,,,,,4
"Nothing between, Lord, nothing between","Nothing between, Lord, nothing between",,,nothing_between_lord_nothing_between,,,,,15
"Nothing between my soul and the [my] Savior","Nothing between my soul and the [my] Savior",,"Nothing between my soul and the [my] Savior",nothing_between_my_soul_and_my_savior,English,"Charles Albert Tindley",,,114
"Nothing but leaves the spirit grieves","Nothing but leaves the spirit grieves",,,nothing_but_leaves_the_spirit_grieves,,"Lucy Evelina Akerman",,,122
"Now come, ye Christians all and bring","Now come, ye Christians all and bring",,,now_come_ye_christians_all_and_bring,English,,,,2
"Now the Sabbath eve declining","Now the Sabbath eve declining",,,now_the_sabbath_eve_declining,,,,,9
"Now to the Lord","Now to the Lord a noble song","Now to the Lord",,now_to_the_lord_a_noble_song_awake_my,,"Isaac Watts",,,330
"No other now but Jesus","No other now but Jesus",,,no_other_now_but_jesus,,"Violet E. King",,,4
"Nearer to Jesus, his precious blood","Nearer to Jesus, his precious blood",,,nearer_to_jesus_his_precious_blood,,"E. E. Hewitt",,,3
"Now no more with pain I'm clinging","Now no more with pain I'm clinging",,,now_no_more_with_pain_im_clinging,,"Abbie Mills",,,3
"No One Like My Saviour","There's no one like my Saviour","No One Like My Saviour","No one, no one like my precious Saviour",theres_no_one_like_my_savior_no_friend_c,English,"Eliza E. Hewitt",,,6
"Now He Will Save","Now He will save you, now He will bless","Now He Will Save",,now_he_will_save_you_now_he_will_bless,English,"F. Tyler",9.9.9.9,,3
"Not in the deep contrition","Not in the deep contrition","Not in the deep contrition",,not_in_the_deep_contrition,English,"Lucy A. Bennett",,,1
