displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,4(H132),,,,,,,,,English,,
"How long wilt thou forget me, Lord?","How long wilt thou forget me, Lord?",how_long_wilt_thou_forget_me_lord_must_i,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,4(P10),,,,,,,,,English,,
"Thou, gracious God, art my defence","Thou, gracious God, art my defence",thou_gracious_god_art_my_defence,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,5(P3),,,,,,,,,English,,
"Consider that the righteous man","Consider that the righteous man",consider_that_the_righteous_man,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,5(P4),,,,,,,,,English,,
"Regard my words, O gracious Lord","Regard my words, O gracious Lord",regard_my_words_o_gracious_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,5(P5),,,,,,,,,English,,
"Say ye, the Lord shall not regard","Say ye, the Lord shall not regard",say_ye_the_lord_shall_not_regard,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,5(P73),,,,,,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,6(P15),,,,,,,,,English,,
"The spacious earth is all the Lord's","The spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_the,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,6(P19),,,,,,,,,English,,
"Joy is a fruit that will not grow","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,7(H148),,,,,,,,,English,,
"He's come! let every knee be bent","He's come! let every knee be bent",hes_come_let_every_knee_be_bent,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,7(H76),,,,,,,,,English,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,7(H90),,,,,,,,,English,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,7(P23),,,,,,,,,English,,
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,8(P18),,,,,,,,,English,,
"O thou, to whom all creatures bow","O thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,8(P7),,,,,,,,,English,,
