personName,personID,gender,personYear,deathYear
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"T. Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"J. C. D. A. Mozart, 1756-91",Mozart_WA,M,1756,1791
"J. Barnby",Barnby_Joseph,M,1838,1896
"E. J. Hopkins (1818- )",Hopkins_EJ,M,1818,1901
"Arthur Henry Brown, 1830-",Brown_ArthurH,M,1830,1926
Anonymous,Anonymous,U,0,0
"H. Isaac",Isaac_H,M,1450,1517
"Joseph Anstice",Anstice_Joseph,M,1808,1836
"W. B. Gilbert",Gilbert_WB,M,1829,1910
"A. Radiger",Radiger_Anton,U,1749,1817
"William Hayes",Hayes_W,M,1706,1777
"Dean E. P. Crawford",Crawford_EP,M,1846,1912
"R. De Witt Mallary",Mallary_RD,M,1851,1911
"A. H. Dyke Troyte",Acland_AHD,M,1811,1857
"D. Evans, Tresalem",Evans_David1869,M,1869,1944
