tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz","G Major",55U331(2)17711U442,"8.8.8.6 with refrain",,115
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe P. Knapp, 1839-1908","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
ABRIDGE,abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_para_hacer_krisman,RK,"D Major",3336612344432,,,2
"[Aquí estoy, Señor]",aqui_estoy_senor_castillo,"José Luis Castillo, n. 1958","d minor or modal",511234565,,,2
"[Aquí estoy, Señor]",aqui_estoy_senor_rubi,"Tony Rubi, n. 1949","F Major or modal",5671232342,,,2
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,964
ADELAIDE,adelaide_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",323431712212322,"5.4.5.4 D",,226
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,,,42
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Iona Community","G Major",513132165513132,8.6.8.6,,520
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"[Are your feet on the Rock Christ Jesus?]",are_your_feet_on_the_rock_boeckel,"E. Boeckel",,,,,2
"ANHELO AGRADARTE",anhelo_agradarte_savage,"Wilda de Savage","d minor or modal",134511671543445321,,,2
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_garcia,"Manuel F. García","e minor or modal",511251251233432,,,1
ANCYRA,ancyra_unseld,"Benjamin C. Unseld ","F Major or modal",331111774467663,"8.6.8.6 D",,16
