displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Service of Song for Baptist Churches",SSBC1876,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Service of Song for Baptist Churches",SSBC1876,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Service of Song for Baptist Churches",SSBC1876,d3,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Service of Song for Baptist Churches",SSBC1876,d4,,,"Edward Denny",,,,,,,,
"Abide in Thee, in that deep love of Thine","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"The Service of Song for Baptist Churches",SSBC1876,d5,,,"Joseph Denham Smith",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Service of Song for Baptist Churches",SSBC1876,d6,,,"Henry F. Lyte",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Service of Song for Baptist Churches",SSBC1876,d7,,,"Anna L. Barbauld",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Service of Song for Baptist Churches",SSBC1876,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Service of Song for Baptist Churches",SSBC1876,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"All for Jesus, all for Jesus, All my being's ransomed powers","All for Jesus, all for Jesus, All my being's ransomed powers",all_for_jesus_all_for_jesus_all_my_being,"The Service of Song for Baptist Churches",SSBC1876,d10,,,"Mary D. James",,,,,,,,
"All glory, praise, and honor, to thee, Redeemer, King","All glory, praise, and honor, to thee, Redeemer, King",all_glory_laud_and_honor,"The Service of Song for Baptist Churches",SSBC1876,d11,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Service of Song for Baptist Churches",SSBC1876,d12,,,"John Rippon; Edward Perronet",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Service of Song for Baptist Churches",SSBC1876,d13,,,"Thomas Ken",,,,,,,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"The Service of Song for Baptist Churches",SSBC1876,d14,,,"Horatius Bonar",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Service of Song for Baptist Churches",SSBC1876,d15,,,"Anne Steele",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Service of Song for Baptist Churches",SSBC1876,d16,,,"Philip P. Bliss",,,,,,,,
"Always with us, always with us, Words of cheer","Always with us, always with us, Words of cheer",always_with_us_always_with_us,"The Service of Song for Baptist Churches",SSBC1876,d17,,,"Edwin Henry Nevin",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Service of Song for Baptist Churches",SSBC1876,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Service of Song for Baptist Churches",SSBC1876,d19,,,"John Newton",,,,,,,,
"Amidst us our Beloved stands","Amidst us our Beloved stands",amidst_us_our_beloved_stands,"The Service of Song for Baptist Churches",SSBC1876,d20,,,"Charles Haddon Spurgeon",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Service of Song for Baptist Churches",SSBC1876,d21,,,"John Wesley",,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Service of Song for Baptist Churches",SSBC1876,d22,,,"Philip Doddridge",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Service of Song for Baptist Churches",SSBC1876,d23,,,"Joseph Stennett",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Service of Song for Baptist Churches",SSBC1876,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Service of Song for Baptist Churches",SSBC1876,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Service of Song for Baptist Churches",SSBC1876,d26,,,"William Shrubsole",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Service of Song for Baptist Churches",SSBC1876,d27,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Ascend, beloved, to the joy","Ascend, beloved, to the joy",ascend_beloved_to_the_joy,"The Service of Song for Baptist Churches",SSBC1876,d28,,,"Horatius Bonar",,,,,,,,
