tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Holy Spirit, Light divine]",mercy_gottschalk,"Louis M. Gottschalk; Edwin P. Parker","A Flat Major",5651332111171,,,691
"SONG 13",song_13_gibbons,"O. Gibbons, 1583-1625 ","E Flat Major",345622356716653,7.7.7.7,,130
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,347
"[Holy Ghost, with light divine]",horton_schnydervonwartensee,"Xavier Schnyder","A Flat Major",51311655423165765321,7.7.7.7,,389
NUREMBURG,nuremberg_ahle,,,31253121111232155,,,226
INNOCENTS,innocents_parishchoir,,"E Flat Major",345176512354323,7.7.7.7,"Old French Melody",436
FULTON,fulton_bradbury,"William Batchelder Bradbury",,32167151323216715332,,,37
FERRIER,ferrier_dykes,"Rev. J. B. Dykes",,333156556717676,,,104
WEBER,seymour_weber,"C. M. von Weber",,32436532333347132436,,,579
IMMANUEL,st_dunstan_redhead,"Richard Redhead",,33234435516445,,,117
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,603
SHARON,boyce_boyce,,,315124365714323,,,13
ALETTA,aletta_bradbury,"William Batchelder Bradbury (1816-1868)",,351222123351222,,,235
SOLITUDE,solitude_downes,"Lewis T. Downs",,54531765523432,,,77
HOLLY,holley_hews,"Geo. Hews",,323132345354533,,,300
LITANY,litany_morley,"F. Morley",,55451651171222,,,12
FISK,fisk_harrington,"Andrew Reed",,5653432123565343,,,8
DOWNES,downes_downes,"L. T. Downes",,5315615432,,,5
"ST. BENEDICT",st_benedict_stainer,"John Stainer",,554343216542342,,,4
"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_nysewander,"Benj. F. Nysewander",,12333332121165123333,,,1
"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_31176,"E. Revere",,311(7)6565422(3)4345,,,1
"[Holy Ghost, with light divine]",holy_ghost_with_light_divine_forysth,"J. Forsyth",,53321661235532533216,,,1
ELIJAH,elijah_mendelssohn,,"A Flat Major",316512344333267,7.7.7.7,,23
LYNE,lyne_12321,,,1232134556543421,,,17
SOLACE,eshtemoa_mason,"T. B. Mason","F Major",323436532,,,25
"[Holy Spirit, Light divine]",holy_spirit_light_divine_showalter,"A. J. Showalter",,,,,1
GAUNTLETT,gauntlett_gauntlett_36514,,"G Major",365D1(4)44(3)2D67114,,,3
