displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The glorious summer","'Tis summer, glorious summer",tis_summer_glorious_summer_look,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,43,"The glorious summer",,,,,"['Tis summer, glorious summer]",tis_summer_glorious_summer_51535,515351175724432,,,
"'Tis summer, glorious summer, look","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d128,,,"Miss Simes",,,,,,,,
"'Tis summer, glorious summer, look","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"Portsmouth Sunday School Hymn Book",PSSH1840,d169,,,"Miss Simes",,,,,,,,
"'Tis summer, glorious summer, look","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"Grammar School Hymn Book",GSHB1871,d279,,,"Miss Simes",,,,,,English,,
"'Tis summer, glorious summer, look","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"Hymns for Schools and Families",H4SF1853,d510,,,"Miss Simes",,,,,,English,,
"'Tis summer, glorious summer, look","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,678,,,"Miss Simes",,,,,,English,,
"The glorious summer","'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"Unity Services and Songs",USSS1878,38,"The glorious summer",,"Miss Simes",,,,,,,,
"Glorious Summer","'Tis summer, glorious summer",tis_summer_glorious_summer_look,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,165,"Glorious Summer",,"Miss Simes","L. Marshall",,"['Tis summer, glorious summer]",tis_summer_glorious_summer_marshall,33234356532124323554,English,,
Summer,"'Tis summer, glorious summer, look",tis_summer_glorious_summer_look,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,157,Summer,,"Miss Simes",,,,,,English,,
"'Tis summer, glorious summer","'Tis summer, glorious summer",tis_summer_glorious_summer_look,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,141,,,"Miss Simes",,,,,,English,,
"'Tis summer, glorious summer","'Tis summer, glorious summer",tis_summer_glorious_summer_look,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,153,,,,,,,,,English,,
"'Tis summer, glorious summer","'Tis summer, glorious summer",tis_summer_glorious_summer_look,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,474,,,,,,,,,English,,
"'Tis summer--glorious summer","'Tis summer--glorious summer",tis_summer_glorious_summer_look,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,72,,,,,,,,,,,
"'T is summer, glorious summer!","'T is summer, glorious summer!",tis_summer_glorious_summer_look,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,163,,,"Miss Simes",,,,,,,,
