displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done","The Strife is O'er, the Battle Done",Alleluia,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8.4 with alleluias","Latin hymn, c. 1695",496
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,478
"Hymn 107","Deceived by subtle snares of hell","Hymn 107",,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,,24
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; French; Japanese; Korean; Mandarin; Spanish","Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe",8.6.8.6,,1736
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Hymn 37  Part 1","The mighty frame of glorious grace","Hymn 37  Part 1",,the_mighty_frame_of_glorious_grace,English,"Isaac Watts",8.8.8.8,,44
"Buried with Jesus","Down into the flowing river","Buried with Jesus","Gently buried with my Savior",down_into_the_flowing_river,,"Daniel S. Warner","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Buried_with_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (435); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (291); The Gospel Trumpet Compan",9
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"Complete in thee, no work of mine","Complete in thee, no work of mine",,,complete_in_thee_no_work_of_mine,,,8.8.8.8,,73
"""Complete in him""","Come join, ye saints, with heart and voice","""Complete in him""",,come_join_ye_saints_with_heart_and_voice,English,"Samuel Medley",,,39
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1621
"O For a Faith That Will Not Shrink","O for a faith that will not shrink","O For a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",8.6.8.6,,689
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",,219
"Nailed to the Cross","There was One Who was willing to die in my stead","Nailed to the Cross","They are nailed to the cross! They are nailed to the cross!",there_was_one_who_was_willing_to_die_in,,"Carrie E. Breck","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Nailed_to_the_Cross); Anonymous/Unknown, <i>The Blue Book</i> (148)",89
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"Awake, My Heart, with Gladness","Awake, my heart, with gladness","Awake, My Heart, with Gladness",,awake_my_heart_with_gladness,English,"Paul Gerhardt; John Kelly",7.6.7.6.6.6.6.6,,26
"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D with refrain",,21
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, b. 1939",11.11.11.5,,12
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,798
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts (1674-1748)",6.6.6.6.8.8,,336
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,267
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"My God, I Thank Thee","My God, I thank Thee, who hast made","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,,"Adelaide Anne Procter",8.4.8.4.8.4,,222
"Jesus, Priceless Treasure","Jesus, priceless Treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,,131
"Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now","Lift Up, Lift Up Your Voices Now",,lift_up_lift_up_your_voices_now,English,"John Mason Neale",8.8.8.8,,119
"Good Christians all, rejoice and sing!","Good Christians all, rejoice and sing!",,,good_christians_all_rejoice_and_sing,English,"C. A. Alington, 1872-1955","8.8.8 with alleluias",,72
"Love came down at Christmas","Love came down at Christmas",,,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,,68
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1998","6.6.11.6.6.11 D",,43
"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",,,staerk_uns_mittler_dein_sind_wir,German,"B. Münter, 1735-1793",,,39
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer","10.10.10 with alleluias",,29
"Willkommen, Held im streite","Willkommen, Held im streite",,,willkommen_held_im_streite,German,"B. Schmolk, 1672-1737",,,28
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,26
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8,,25
"Freu dich, ängstliches gewissen","Freu dich, ängstliches gewissen",,,freu_dich_angstliches_gewissen,German,"J. Rist, 1607-1667",,,22
"Nicht der anfang, nur das ende","Nicht der anfang, nur das ende",,,nicht_der_anfang_nur_das_ende,German,"B. Schmolk, 1672-1737",,,22
"Herr Christ, der du allein","Herr Christ, der du allein",,,herr_christ_der_du_allein,German,,,,15
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",,,our_lord_christ_hath_risen_the_tempter,English,"William Conyngham Plunket (1828-1897)",11.11.12.11.11,,12
"¡Oh, qué bueno es Jesús!","Oh, qué bueno es Jesús","¡Oh, qué bueno es Jesús!",,o_que_bueno_es_jesus_que_por_mi,Spanish,Anónimo,,,11
"Fall auf die gemeinde nieder","Fall auf die gemeinde nieder",,,fall_auf_die_gemeinde_nieder,German,"C. F. Schubart, 1739-1791",,,10
"O Lord, Within My Soul","O Lord, within my soul","O Lord, Within My Soul","There is no other hope",o_lord_within_my_soul,English,"E. A. Hoffman",,,9
"Aus des todes Banden","Aus des todes Banden",,,aus_des_todesbanden,German,"P. J. Spener, 1635-1705",,,9
"¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!","¡Oh Cristo de infinito amor!",,o_cristo_de_infinito_amor,Spanish,"Frank Mason North; Federico J. Pagura; Federico J. Pagura",8.8.8.8.8.8,,9
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
"Fühlt das heiligste entzücken","Fühlt das heiligste entzücken",,,fuehlt_das_heiligste_entzuecken,German,"J. W. Geissnhainer, 1771-1838",,,7
