hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHLU1817,196,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHLE1827,196,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHAL1814,196,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHAP1845,136,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1830,310,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1833,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1832,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1831,310,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1846,310,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHC1835,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHS1823,CCXXXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPH1845,411,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHS1820,130,,,"Rev. Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHS1845,130,,,"Rev. Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CPHF1846,307,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1821,242,,,"Henry Moore",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1827,249,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Heavenly guidance implored","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1830,249,"Heavenly guidance implored",,"Henry Moore",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Heavenly guidance implored","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHPS1826,242,"Heavenly guidance implored",,"Henry Moore",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SHW1825,191,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SSPC1818,307,,,"H. M.",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,SSPC1812,307,,,"H. M.",,,,,,English,,
"Book of Worship (Rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,BW1870,185,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,BoW1881,185,,,,"L. Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CHPP1845,904,,,"Henry Moore",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CBUE1868,416,,,"Henry Moore",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,CBWM1872,416,,,"Henry Moore",,8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Family Singing Book. Rev ed. with Supplement","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,FSBR1856,d16,,,"Henry Moore",,,,,,,,
"Grammar School Hymn Book","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,GSHB1871,d12,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HTBC1878,d24,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HTBC1883,544,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","For steadiness of principle","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HTBC1871,300,"For steadiness of principle",,"Henry Moore",,,,,,English,,
"Hymn Book for Christian Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HBCW1854,519,,,"Henry Moore",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HBCW1864,a519,,,"Henry Moore",,,,,,English,,
"Hymns for Children and Young Persons","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCYP1854,d21,,,"Henry Moore",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCDA1846,487,,,"Henry Moore",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HFCD1871,487,,,"Henry Moore",,8.8.8.8,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCCU1869,163,,,"Henry Moore",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,H4Co1853,181,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HCC61857,181,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HRCU1874,283,,,,,,,,,English,"Unit. Coll.",
"Hymns for the Sanctuary","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,H4S1849,340,,,"Rev. H. Moore",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HELC1865,439,,,"Henry Moore",,,,,,English,,
"Hymns of the Spirit","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HoS1864,559,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1832,178,,,"Henry Moore",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSOP1855,d24,,,"Henry Moore",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,HSAO1828,178,,,,,8.8.8.8,,,,,,
