personName,personID,gender,personYear,deathYear
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"John Ellerton",Ellerton_J,M,1826,1893
"Ambrose of Milan",Ambrose,M,340,397
"Albert Frederick Bayly (1901-1984)",Bayly_Albert,M,1901,1984
"Fred Pratt Green, 1903-",Green_FP,M,1903,2000
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"Robert Bridges",Bridges_RS,M,1844,1930
"John Mason Neale",Neale_JM,M,1818,1866
"Georgia E. Harkness",Harkness_GE,F,1891,1974
"Thomas Benson Pollock, 1836-1896",Pollock_TB,M,1836,1896
"Claude Goudimel, 1514-1572",Goudimel_C,M,1514,1572
"Dietrich Bonhoeffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"Frederick Lucian Hosmer (1840- )",Hosmer_Frederick,M,1840,1929
"Samuel Johnson, 1822-1882",Johnson_Samuel1822,M,1822,1882
"Marie J. Post",Post_MJ,F,1919,1990
"Margaret Cockburn-Campbell, 1808-1841",CockburnCampbell_MCM,F,1808,1841
"Laurence Housman",Housman_L,M,1865,1959
"Shepherd Knapp",Knapp_S,M,1873,1946
"Frank Fletcher",Fletcher_Frank,M,1870,1954
Anatolius,Anatolius_Constantinople,M,0,458
"Jacques Bridaine, 1701-1767",Bridaine_Jacques,M,1701,1767
"Thomas Lake Harris",Harris_TL1,M,1823,1906
"Marion Franklin Ham",Ham_MF,,1867,1956
"Howard Slenk",Slenk_H,M,1931,0
"Jacques Feuillie (19??-)",Feuillie_J,M,0,0
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Gonzalo Báez-Camargo",BaezCamargo_Gonzalo,M,1899,1983
"Hugh de Bock Porter, 1870-1940",Porter_H,M,0,0
"George MacLaren Brydon, 1875-",Brydon_GML1,M,1875,1963
"J. G. Adderley",Adderley_JG,M,1861,1942
"Y. H.",YH,U,0,0
"F. R. Tailour",Tailor_Robert,M,0,0
"Bp. Cecil Boutflower (1863- )",Boutflower_CH,M,1863,1942
"F. R. Tailour",Tailour_FR,U,0,0
"Robert Terry Weston, 1898-1988",Weston_RT1,M,0,0
