displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d40,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d51,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d79,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d142,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,415,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,415,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschenschaar","Es baut, Herr, deine Menschenschaar",es_baut_herr_deine_menschenschaar,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,593,,,,,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,635,,,"Benjamin Schmolk",,,,,,German,,
"Es bendito el Rey","Es bendito el Rey que viene",es_bendito_el_rey_que_viene,"El Himnario Presbiteriano",EHP1999,130,"Es bendito el Rey",,"Barbara Mink","Barbara Mink",Irregular,EBER,eber_mink,12345346544234234554,Spanish,,
"Es bendito el Rey","Es bendito el Rey que viene",es_bendito_el_rey_que_viene,"El Himnario",EH1998,130,"Es bendito el Rey",,"Barbara Mink","Barbara Mink",Irregular,EBER,eber_mink,12345346544234234554,Spanish,,
