personName,personID,gender,personYear,deathYear
"Thomas H. Troeger (b. 1945)",Troeger_TH,M,1945,2022
"Roy Hopp (b. 1951)",Hopp_R,M,0,0
"Martin Rinkart",Rinkart_M,M,1586,1649
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Johann Crüger",Cruger_Johann,M,1598,1662
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Henry Alford",Alford_Henry,M,1810,1871
"J. Montgomerie Bell",Bell_JM,M,1837,1910
"Miss Mariana B. Slade",Slade_Mary,F,1826,1882
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Thoro Harris",Harris_Thoro,M,1874,1955
"Queen Liluokalani",Liliuokalani_Q,F,1838,1917
"Delores Dufner",Dufner_D,F,1939,0
