hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,AM2013,37,,,"Frederick William Henry Myers (1843-1901)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Christian Song","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,CS1926,181,,,"Frederic W. H. Myers",,,"SWISS MELODY",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,"The closing stanzas of Frederic W. H. Myers' Saints Paul, 1867","From L. Dietsch's Recueil de Cantiques, Paris, 1851"
"Church Hymnal, Fifth Edition","Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,ICH5,127,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Hark, what a sound, and too divine","Hark, what a sound, and too divine",hark_what_a_sound_and_too_divine_for_hea,ICH4,420,,,,,11.10.11.10,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"CPWI Hymnal","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,CPWI2010,43,,,"Frederick William Henry Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Hark what a sound","Hark what a sound",hark_what_a_sound_and_too_divine_for_hea,HAP1983,236,"Hark what a sound",,,,,HIGHWOOD,highwood_terry,563271653123462,English,,
"Immanuel Hymnal","Hark, what a [mighty] sound","Hark, what a [mighty] sound",hark_what_a_sound_and_too_divine_for_hea,IH1929,d137,,,"F. W. H. Myers",,,,,,English,,
"New English Praise: a supplement to the New English Hymnal","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,NEP2006,600,,,"Frederic W. H. Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Songs of Praise","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,SoP1925,251,,,"F. W. H. Myers, 1843-1901","Thomas Wood",,"ST. OSYTH",st_osyth_wood,56531234353,English,,
"Songs of praise : enlarged edition","Hark, what a sound, and too divine","Hark, what a sound, and too divine",hark_what_a_sound_and_too_divine_for_hea,ESoP,511,,,,,11.10.11.10,,,,,,
"The Advent Christian Hymnal","Hark, what a [mighty] sound","Hark, what a [mighty] sound",hark_what_a_sound_and_too_divine_for_hea,ACH1967,d127,,,"F. W. H. Myers",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,BoCP1938,69,,,"Frederick William Henry Myers","Sir Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Churches of God Hymnal.","Hark, what a [mighty] sound","Hark, what a [mighty] sound",hark_what_a_sound_and_too_divine_for_hea,CoGH1953,d174,,,"F. W. H. Myers",,,,,,,,
