displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,163,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Nearer, my  God to Thee","Nearer, my  God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,223a,,,"Sarah Flower Adams","J. B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my  God to Thee","Nearer, my  God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,223b,,,"Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",H1956,148,,,"Isaac Watts, 1617-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,,,
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,362,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Journeysongs (3rd ed.)",JS2012,460,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Faith",HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Worshiping Church",TWC,102,"How Sweet the Name of Jesus Sounds",,"John Newton","Chris Bowater, 20th C.; Noel Tredinnick","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)",how_sweet_the_name_of_jesus_sounds_in_a,"Oramos Cantando = We Pray In Song",OC2013,471,"How Sweet the Name of Jesus Sounds (Cuán Dulce el Nombre de Jesús)",,"John Newton, 1725-1827; Juan Bautista Cabrera, 1837-1916","Richard Proulx, 1937-2010",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,"English; Spanish",,"American melody"
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Glory to God: the Presbyterian Hymnal",GG2013,213,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Rejoice",WAR2003,185,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnary (4th ed.)",CH4,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Glory, Songs of Praise",HGSP2008,301,,"Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William Hayman Cummings (1831-1915)","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (3rd ed.)",JS2012,313,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"This is my story, this is my song","Blèssed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,390,,"This is my story, this is my song","Fanny Crosby (Frances Jane Van Alstyne), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Hymnary (4th ed.)",CH4,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Glory, Songs of Praise",HGSP2008,561,,"This is my story, this is my song","Frances (Fanny) Jane Crosby (1820-1915)","Phoebe Palmer Knapp (1839-1908)","9.9.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Book of Praise",TBP1997,687,"Blessed assurance, Jesus is mine",,"Fanny J. Crosby, 1820-1915","Phoebe Knapp, 1839-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Common Praise (1998)",CP1998,319,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts (1674-1748)","Henry Lahee (1826-1912)",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
