hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CSPH1819,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHLU1817,202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHLE1827,202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHAL1814,202,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The value and comprehensiveness of the Bible","Let all the heathen writers join",let_all_the_heathen_writers_join,CHAP1845,210,"The value and comprehensiveness of the Bible",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHUU1837,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHUU1858,52,,,Watts,,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CHMP1803,CXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHC1830,189,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHC1833,189,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHC1832,189,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHC1831,189,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHC1846,189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHC1835,189,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPH1845,229,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_heathen_writers_join,CPHU1842,80,,,"Tate; Watts",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHU1842,184,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,CPHU1845,184,,,Watts,,8.6.8.6,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NSPH1832,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,NSPH1839,757,,,"Isaac Watts, 1674-1748",,,,,,English,,
