displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early, My God, Without Delay","Early, my God, without delay",early_my_god_without_delay,"The Cyber Hymnal",CYBER,1336,"Early, My God, Without Delay",,"Isaac Watts","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"<cite>The Psalms of David<cite>, 1719",
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,170,"Early, my God, without delay",,,"Justin Morgan",8.6.8.6,"MONTGOMERY (Morgan)",montgomery_morgan,13331217655156711171,English,,
"Early, My God, without Delay","Early, my God, without delay",early_my_god_without_delay,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a511,"Early, My God, without Delay",,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Chilton Music for Standard Hymns",CMSH1923,d28,,"Early, my God, without delay","Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,56a,,,"Isaac Watts","Rev. J. B. Dykes",,"[Early, my God, without delay]",st_agnes_dykes,333234715553225,English,,
"Early, my GOD, without Delay","Early, my GOD, without Delay",early_my_god_without_delay,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P63a,,,,,,,,,English,,
"Early, My God, Without Delay","Early, my God, without delay",early_my_god_without_delay,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,72,"Early, My God, Without Delay",,"Isaac Watts (1674-1748)",Unknown,8.6.8.6,"LAUREL HILL",laurel_hill_unknown,34535U11D77,English,,
"Early, My God, without Delay","Early, my God, without delay",early_my_god_without_delay,"Praise for the Lord (Expanded Edition)",PFTL1997,123,"Early, My God, without Delay",,"Isaac Watts","William Dixon",8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, My God, without Delay","Early, my God, without delay",early_my_god_without_delay,"Songs Of The Church",SOTC1977,252,"Early, My God, without Delay",,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,,,
"Early, My God, without Delay","Early, my God, without delay",early_my_god_without_delay,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,367,"Early, My God, without Delay",,"Isaac Watts","William Dixon",,,,,English,,
"Early, My God, Without Delay","Early, my God, without delay",early_my_god_without_delay,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,511,"Early, My God, Without Delay",,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Early, My God, Without Delay","Early, my God, without delay",early_my_god_without_delay,"Songs of Faith and Praise",SFP1994,785,"Early, My God, Without Delay",,"Isaac Watts","William Dixon",8.6.8.6,LANESBORO,lanesboro_dixon,15567154356421713271,,,
"Early my God, without delay","Early my God, without delay",early_my_god_without_delay,"A Collection of Spiritual Songs and Hymns",CSSH1801,XLVIII,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXIII.I,,,,,8.6.8.6,,,,English,,
"Early my God, without delay","Early my God, without delay",early_my_god_without_delay,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,XLVIII,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Book of Worship",BW1867,7,,,,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,21,,,Watts,,8.6.8.6,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Book of Worship (Rev. ed.)",BW1870,47,,,,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,131,,,,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,370,,,,,8.6.8.6,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,476,,,"Isaac Watts",Unknown,,"LAUREL HILL",laurel_hill_unknown,345351177,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,504,,,,,8.6.8.6,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Church Hymn Book",CHB1859,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H4,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A39,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP63a,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T24a,,,"Isaac Watts, 1674-1748; Elizabeth K. Mills",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T19,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXI,,,,,,,,,English,,
"Early my God, without delay","Early my God, without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A12,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Harp. 2nd ed.",H21860,a161,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Plymouth Collection",PC1863,a24,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymns of the ""Jubilee Harp""",HoJH1868,a219,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a62,,,Watts,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S28,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,2a,,,,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,2,,,Watts,Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,2,,,Watts,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,6,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Psalmody: a collection of hymns for public and social worship",P1853,8,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Family Choir",FC1837,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
