personName,personID,gender,personYear,deathYear
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Lowell Mason",Mason_Lowell,M,1792,1872
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Hugh T. Kerr",Kerr_HT,M,1871,1950
"Charles H. Purday",Purday_CH,M,1799,1885
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"A. L. Waring",Waring_AL,F,1823,1910
JG,Gelineau_J,M,1920,2008
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
Anonymous,Anonymous,U,0,0
"Jay Wilkey",Wilkey_Jay,M,1934,0
RK,Krisman_RF,M,0,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Marty Haugen",Haugen_M,M,1950,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Rev. John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"John Weaver, 1937-",Weaver_John,M,1937,0
"Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
"Catherine Winkworth",Winkworth_C,F,1827,1878
AGM,Murray_AGregory,M,1905,1992
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"W. A. Mozart",Mozart_WA,M,1756,1791
"J. H. Tenney",Tenney_John,M,1840,1918
"AnnaMae Meyer Bush, b. 1947",Bush_AM,F,1947,0
"Kathleen Hart Brumm, b. 1958",Brumm_KH,F,1958,0
"David Haas",Haas_D,M,1957,0
"Jeffrey Judge",Judge_J,M,0,0
"John Michael Talbot, b. 1954",Talbot_JM,M,1954,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Terrye Coelho",Coelho_T,F,1952,0
"Martin Luther",Luther_Martin,M,1483,1546
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Isaac Watts",Watts_Isaac,M,1674,1748
"Adam Reissner",Reissner_A,M,1496,1575
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
RC,Currie_R,M,1943,0
DLSM,McKeon_DeLaSalle,F,0,0
MK,Kremer_M,F,0,0
"Martin J. R. How (b. 1931)",how_mjr,M,1931,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"John Zundel",Zundel_John,M,1815,1882
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Dietrich Bonhoeffer (1906-1945)",Bonhoeffer_D,M,1906,1945
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Phil Perkins, b. 1948",Perkins_P,U,0,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"J. H.",Hopkins_John,M,1470,1570
"Martin Leckebusch",Leckebusch_ME,M,1962,0
